"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csara","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Oljokma"
"http://hu.dbpedia.org/resource/Csara","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Oljokma"
"http://hu.dbpedia.org/resource/Nyukzsa","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Oljokma"
"http://hu.dbpedia.org/resource/Nyukzsa","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Oljokma"
"http://hu.dbpedia.org/resource/Oljokma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oljokma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oljokma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Oljokma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Oljokma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Oljokma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Oljokma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Oljokma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Oljokma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oljokma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Oljokma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oljokma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Oljokma","http://www.w3.org/2000/01/rdf-schema#label","Oljokma"
"http://hu.dbpedia.org/resource/Oljokma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047btm"
"http://hu.dbpedia.org/resource/Oljokma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_ázsiai_folyói"
"http://hu.dbpedia.org/resource/Oljokma","http://dbpedia.org/ontology/wikiPageID",278199
"http://hu.dbpedia.org/resource/Oljokma","http://dbpedia.org/ontology/wikiPageRevisionID",23747568
"http://hu.dbpedia.org/resource/Oljokma","http://dbpedia.org/ontology/wikiPageExternalLink","http://oopt.info/olekma/index.htm"
"http://hu.dbpedia.org/resource/Oljokma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yakutskrsp.ru/geography/"
"http://hu.dbpedia.org/resource/Oljokma","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article084177.html"
"http://hu.dbpedia.org/resource/Oljokma","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Oljokma","http://xmlns.com/foaf/0.1/name","Oljokma"
"http://hu.dbpedia.org/resource/Oljokma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Oljokma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oljokma","http://hu.dbpedia.org/property/hossz",1436
"http://hu.dbpedia.org/resource/Oljokma","http://hu.dbpedia.org/property/kép","Olyokma river.jpg"
"http://hu.dbpedia.org/resource/Oljokma","http://hu.dbpedia.org/property/képaláírás","Az Oljokma a természetvédelmi területen"
"http://hu.dbpedia.org/resource/Oljokma","http://hu.dbpedia.org/property/név","Oljokma"
"http://hu.dbpedia.org/resource/Oljokma","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Oljokma","http://hu.dbpedia.org/property/terület",210000
"http://hu.dbpedia.org/resource/Oljokma","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Oljokminszkij_Sztanovik-hegység"
"http://hu.dbpedia.org/resource/Oljokma","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Léna_(folyó)"
"http://hu.dbpedia.org/resource/Oljokma","http://hu.dbpedia.org/property/vízhozam",1950
"http://hu.dbpedia.org/resource/Oljokma","http://dbpedia.org/ontology/abstract","Az Oljokma (oroszul: Олёкма) folyó Kelet-Szibériában, Oroszország Bajkálontúli határterületén és Amuri területén, valamint Jakutföldön; a Léna jobb oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Oljokma","http://dbpedia.org/ontology/percentageOfAreaWater",1950.0
"http://hu.dbpedia.org/resource/Oljokma","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Oljokma","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Léna_(folyó)"
"http://hu.dbpedia.org/resource/Oljokma","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Oljokminszkij_Sztanovik-hegység"
"http://hu.dbpedia.org/resource/Oljokma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oljokma?oldid=23747568&ns=0"
"http://hu.dbpedia.org/resource/Oljokma","http://dbpedia.org/ontology/wikiPageLength",2655
"http://hu.dbpedia.org/resource/Oljokma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oljokma"
"http://hu.wikipedia.org/wiki/Oljokma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oljokma"
