"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korányi_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Korányi_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Korányi_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Korányi_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Korányi_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Korányi_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Korányi_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Korányi_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Korányi_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Korányi_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Korányi_Dávid","http://www.w3.org/2000/01/rdf-schema#label","Korányi Dávid"
"http://hu.dbpedia.org/resource/Korányi_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_diplomaták"
"http://hu.dbpedia.org/resource/Korányi_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Korányi_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Korányi_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Korányi_Dávid","http://dbpedia.org/ontology/wikiPageID",1764291
"http://hu.dbpedia.org/resource/Korányi_Dávid","http://dbpedia.org/ontology/wikiPageRevisionID",23785297
"http://hu.dbpedia.org/resource/Korányi_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://telex.hu/belfold/2021/04/05/koranyi-david-interju"
"http://hu.dbpedia.org/resource/Korányi_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Korányi_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Korányi_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Korányi_Dávid","http://dbpedia.org/ontology/abstract","Korányi Dávid (Budapest, 1980) diplomata, energiapiaci szakértő, Karácsony Gergely budapesti főpolgármester városdiplomáciai főtanácsadója."
"http://hu.dbpedia.org/resource/Korányi_Dávid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korányi_Dávid?oldid=23785297&ns=0"
"http://hu.dbpedia.org/resource/Korányi_Dávid","http://dbpedia.org/ontology/wikiPageLength",2117
"http://hu.dbpedia.org/resource/Korányi_Dávid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korányi_Dávid"
"http://hu.wikipedia.org/wiki/Korányi_Dávid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korányi_Dávid"
