"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sankt_Georgen_am_Kreischberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sankt_Georgen_am_Kreischberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sankt_Georgen_am_Kreischberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sankt_Georgen_am_Kreischberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sankt_Georgen_am_Kreischberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sankt_Georgen_am_Kreischberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sankt_Georgen_am_Kreischberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sankt_Georgen_am_Kreischberg","http://www.w3.org/2000/01/rdf-schema#label","Sankt Georgen am Kreischberg"
"http://hu.dbpedia.org/resource/Sankt_Georgen_am_Kreischberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Sankt_Georgen_am_Kreischberg","http://dbpedia.org/ontology/wikiPageID",1516835
"http://hu.dbpedia.org/resource/Sankt_Georgen_am_Kreischberg","http://dbpedia.org/ontology/wikiPageRevisionID",23585387
"http://hu.dbpedia.org/resource/Sankt_Georgen_am_Kreischberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171201085012/http:/st-georgen-kreischberg.gv.at/"
"http://hu.dbpedia.org/resource/Sankt_Georgen_am_Kreischberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=61442&gemnam=Sankt+Georgen+am+Kreischberg"
"http://hu.dbpedia.org/resource/Sankt_Georgen_am_Kreischberg","http://xmlns.com/foaf/0.1/name","Sankt Georgen am Kreischberg"
"http://hu.dbpedia.org/resource/Sankt_Georgen_am_Kreischberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Sankt_Georgen_am_Kreischberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sankt_Georgen_am_Kreischberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sankt_Georgen_am_Kreischberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Sankt_Georgen_am_Kreischberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sankt_Georgen_am_Kreischberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sankt_Georgen_am_Kreischberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sankt_Georgen_am_Kreischberg","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Sankt_Georgen_am_Kreischberg","http://hu.dbpedia.org/property/kép","View Sankt Georgen ob Murau 3.jpg"
"http://hu.dbpedia.org/resource/Sankt_Georgen_am_Kreischberg","http://hu.dbpedia.org/property/képaláírás","Sankt Georgen ob Murau"
"http://hu.dbpedia.org/resource/Sankt_Georgen_am_Kreischberg","http://hu.dbpedia.org/property/név","Sankt Georgen am Kreischberg"
"http://hu.dbpedia.org/resource/Sankt_Georgen_am_Kreischberg","http://hu.dbpedia.org/property/terület",111.78
"http://hu.dbpedia.org/resource/Sankt_Georgen_am_Kreischberg","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Sankt_Georgen_am_Kreischberg","http://hu.dbpedia.org/property/url","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=61442&gemnam=Sankt+Georgen+am+Kreischberg"
"http://hu.dbpedia.org/resource/Sankt_Georgen_am_Kreischberg","http://hu.dbpedia.org/property/weboldal","www.st-georgen-kreischberg.gv.at/"
"http://hu.dbpedia.org/resource/Sankt_Georgen_am_Kreischberg","http://hu.dbpedia.org/property/irányítószám",8850
