"subject","predicate","object"
"http://hu.dbpedia.org/resource/Onyx_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Onyx_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Onyx_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Onyx_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Onyx_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Onyx_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Onyx_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Onyx_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Onyx_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Onyx_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Onyx_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Onyx_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Onyx_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Onyx (együttes)"
"http://hu.dbpedia.org/resource/Onyx_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rapegyüttesek"
"http://hu.dbpedia.org/resource/Onyx_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Onyx_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Onyx_(együttes)","http://dbpedia.org/ontology/wikiPageID",1519852
"http://hu.dbpedia.org/resource/Onyx_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",23349312
"http://hu.dbpedia.org/resource/Onyx_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.laut.de/Onyx"
"http://hu.dbpedia.org/resource/Onyx_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/onyx-mn0000889411/biography"
"http://hu.dbpedia.org/resource/Onyx_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Onyx_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Onyx_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Onyx_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Onyx_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Onyx_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","Big DS"
"http://hu.dbpedia.org/resource/Onyx_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","Sonny Seeza"
"http://hu.dbpedia.org/resource/Onyx_(együttes)","http://hu.dbpedia.org/property/tagok","Fredro Starr"
"http://hu.dbpedia.org/resource/Onyx_(együttes)","http://hu.dbpedia.org/property/tagok","StickyFingaz"
"http://hu.dbpedia.org/resource/Onyx_(együttes)","http://dbpedia.org/ontology/abstract","Az Onyx amerikai rapegyüttes. 1988-ban alakultak meg a queens-i . Leghíresebb daluk a Biohazard-dal közösen készített Judgment Night című dal, amely az ugyanilyen című film egyik dalaként szolgál. A Shut' em Down című számuk pedig szerepel a Grand Theft Auto: Liberty City Stories című videójátékban. A dalban az Onyx mellett Big Pun és Noreaga is közreműködött."
"http://hu.dbpedia.org/resource/Onyx_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Onyx_(együttes)?oldid=23349312&ns=0"
"http://hu.dbpedia.org/resource/Onyx_(együttes)","http://dbpedia.org/ontology/wikiPageLength",1229
"http://hu.dbpedia.org/resource/Onyx_(együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Onyx_(együttes)"
"http://hu.wikipedia.org/wiki/Onyx_(együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Onyx_(együttes)"
