"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cremonaiak"
"http://hu.dbpedia.org/resource/Andrea_Guarneri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cremonaiak"
"http://hu.dbpedia.org/resource/Antonio_Gazio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cremonaiak"
"http://hu.dbpedia.org/resource/Antonio_Stradivari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cremonaiak"
"http://hu.dbpedia.org/resource/Costanzo_Porta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cremonaiak"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cremonaiak"
"http://hu.dbpedia.org/resource/Guarneri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cremonaiak"
"http://hu.dbpedia.org/resource/Ivan_Goi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cremonaiak"
"http://hu.dbpedia.org/resource/Kategória:Cremonai_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cremonaiak"
"http://hu.dbpedia.org/resource/Nicola_Amati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cremonaiak"
"http://hu.dbpedia.org/resource/Ugo_Tognazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cremonaiak"
"http://hu.dbpedia.org/resource/Vincenzo_Campi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cremonaiak"
"http://hu.dbpedia.org/resource/Zaccaria_Szent_Antal_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cremonaiak"
"http://hu.dbpedia.org/resource/Kategória:Cremonaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cremonaiak","http://www.w3.org/2000/01/rdf-schema#label","Cremonaiak"
"http://hu.dbpedia.org/resource/Kategória:Cremonaiak","http://dbpedia.org/ontology/wikiPageID",1026352
"http://hu.dbpedia.org/resource/Kategória:Cremonaiak","http://dbpedia.org/ontology/wikiPageRevisionID",19443797
"http://hu.dbpedia.org/resource/Kategória:Cremonaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Olaszország)"
"http://hu.dbpedia.org/resource/Kategória:Cremonaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cremona"
"http://hu.dbpedia.org/resource/Kategória:Cremonaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Cremonaiak"
"http://hu.dbpedia.org/resource/Kategória:Cremonaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cremonaiak?oldid=19443797&ns=14"
