"subject","predicate","object"
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Kréta_(sziget)"
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Kréta_(sziget)"
"http://hu.dbpedia.org/resource/Elefthériosz_Venizélosz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kréta_(sziget)"
"http://hu.dbpedia.org/resource/Elektra_Natchios","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kréta_(sziget)"
"http://hu.dbpedia.org/resource/Földközi-tenger","http://hu.dbpedia.org/property/szigetek","http://hu.dbpedia.org/resource/Kréta_(sziget)"
"http://hu.dbpedia.org/resource/Földközi-tenger","http://dbpedia.org/ontology/island","http://hu.dbpedia.org/resource/Kréta_(sziget)"
"http://hu.dbpedia.org/resource/Gávdosz","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Kréta_(sziget)"
"http://hu.dbpedia.org/resource/Görögország","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Kréta_(sziget)"
"http://hu.dbpedia.org/resource/Jórgosz_Szamarász","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kréta_(sziget)"
"http://hu.dbpedia.org/resource/Jórgosz_Szamarász","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kréta_(sziget)"
"http://hu.dbpedia.org/resource/Kréta_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kréta_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kréta_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Kréta_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Kréta_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kréta_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kréta_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kréta_(sziget)","http://www.w3.org/2000/01/rdf-schema#label","Kréta (sziget)"
"http://hu.dbpedia.org/resource/Kréta_(sziget)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xyy"
"http://hu.dbpedia.org/resource/Kréta_(sziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_régiói"
"http://hu.dbpedia.org/resource/Kréta_(sziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta"
"http://hu.dbpedia.org/resource/Kréta_(sziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_decentralizált_régiói"
"http://hu.dbpedia.org/resource/Kréta_(sziget)","http://dbpedia.org/ontology/wikiPageID",84840
"http://hu.dbpedia.org/resource/Kréta_(sziget)","http://dbpedia.org/ontology/wikiPageRevisionID",23772802
"http://hu.dbpedia.org/resource/Kréta_(sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100328121622/http:/www.kretainfo.hu/"
"http://hu.dbpedia.org/resource/Kréta_(sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","https://smartlinetravel.hu/blog/kreta-legszebb-strandjai"
"http://hu.dbpedia.org/resource/Kréta_(sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kreta.lap.hu/"
"http://hu.dbpedia.org/resource/Kréta_(sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131019093906/http:/utazas365.com/gorogorszag/kreta/kreta/"
"http://hu.dbpedia.org/resource/Kréta_(sziget)","http://xmlns.com/foaf/0.1/name","Kréta"
"http://hu.dbpedia.org/resource/Kréta_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Kréta_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mediterráneum"
"http://hu.dbpedia.org/resource/Kréta_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kréta_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/Kréta_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kréta_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kréta_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország_régiói"
"http://hu.dbpedia.org/resource/Kréta_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kréta_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kréta_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/Kréta_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kréta_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kréta_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kréta_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kréta_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kréta_(sziget)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Kréta_(sziget)","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Kréta_(sziget)","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Kréta_(sziget)","http://hu.dbpedia.org/property/időzóna","EET"
"http://hu.dbpedia.org/resource/Kréta_(sziget)","http://hu.dbpedia.org/property/kép","Kreta-Lassíthi-Hochebene.jpg"
"http://hu.dbpedia.org/resource/Kréta_(sziget)","http://hu.dbpedia.org/property/név","Kréta"
"http://hu.dbpedia.org/resource/Kréta_(sziget)","http://hu.dbpedia.org/property/pozíciósTérkép","Görögország"
"http://hu.dbpedia.org/resource/Kréta_(sziget)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Iráklio"
"http://hu.dbpedia.org/resource/Kréta_(sziget)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Kréta_(sziget)","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Kréta_(sziget)","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Kréta_(sziget)","http://hu.dbpedia.org/property/terület",8336
"http://hu.dbpedia.org/resource/Kréta_(sziget)","http://hu.dbpedia.org/property/térkép","Crete topographic map-fr.svg"
"http://hu.dbpedia.org/resource/Kréta_(sziget)","http://hu.dbpedia.org/property/weboldal","www.crete-region.gr/"
"http://hu.dbpedia.org/resource/Kréta_(sziget)","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Görögország_decentralizált_régiói"
"http://hu.dbpedia.org/resource/Kréta_(sziget)","http://hu.dbpedia.org/property/térképfelirat","Kréta"
"http://hu.dbpedia.org/resource/Kréta_(sziget)","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Régió"
"http://hu.dbpedia.org/resource/Kréta_(sziget)","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Ida-hegy"
"http://hu.dbpedia.org/resource/Kréta_(sziget)","http://dbpedia.org/ontology/abstract","Kréta (görögül Κρήτη, ógörög átírásban Krété, újgörögül Kríti) Görögország legnagyobb és a Földközi-tenger ötödik legnagyobb szigete, fővárosa Iráklio. Görögország e legdélibb régióját a helybeliek csak Megáloniszosznak, azaz Nagyszigetnek becézik. A sziget népszerű turistacélpont. A turisták szívesen látogatják a Knósszosz, Phaisztosz és Gortüsz ásatásait, Réthimno velencei várát és a Szamariász-szurdokot. Kréta a minószi kultúra (kb. i. e. 2600–1400), a legrégebbi ismert európai civilizáció központja volt. A sziget 1913 óta az önálló Görögország része. A görög szabadságharc után még néhány évtizedig török uralom volt a szigeten, majd 1898-ban a krétaiak független államot hoztak létre, amely másfél évtizedes fennállás után egyesült a Görög Királysággal. A másik görög sziget, Ciprus brit gyarmattá vált, majd 1960-ban független állam lett, függetlenségét azóta is megőrizve. A 2010 óta tartó görög gazdasági válság miatt többen felvetették a sziget lehetséges egyoldalú elszakadását Görögországtól."
"http://hu.dbpedia.org/resource/Kréta_(sziget)","http://dbpedia.org/ontology/status","Decentralizált régió"
"http://hu.dbpedia.org/resource/Kréta_(sziget)","http://dbpedia.org/ontology/capitalPlace","http://hu.dbpedia.org/resource/Iráklio"
"http://hu.dbpedia.org/resource/Kréta_(sziget)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kréta_(sziget)?oldid=23772802&ns=0"
"http://hu.dbpedia.org/resource/Kréta_(sziget)","http://dbpedia.org/ontology/wikiPageLength",25797
"http://hu.dbpedia.org/resource/Kréta_(sziget)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kréta_(sziget)"
"http://hu.dbpedia.org/resource/Krétai_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Kréta_(sziget)"
"http://hu.dbpedia.org/resource/Musztafa_Fahmi_Pasa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kréta_(sziget)"
"http://hu.dbpedia.org/resource/V._Sándor_(ellenpápa)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kréta_(sziget)"
"http://hu.dbpedia.org/resource/ÓFI_Kréta","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Kréta_(sziget)"
"http://hu.dbpedia.org/resource/ÓFI_Kréta","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Kréta_(sziget)"
"http://hu.wikipedia.org/wiki/Kréta_(sziget)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kréta_(sziget)"
