"subject","predicate","object"
"http://hu.dbpedia.org/resource/10197_Senigalliesi","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Pianoro"
"http://hu.dbpedia.org/resource/10200_Quadri","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Pianoro"
"http://hu.dbpedia.org/resource/9232_Miretti","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Pianoro"
"http://hu.dbpedia.org/resource/Pianoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pianoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pianoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pianoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pianoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pianoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pianoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pianoro","http://www.w3.org/2000/01/rdf-schema#label","Pianoro"
"http://hu.dbpedia.org/resource/Pianoro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ymdh"
"http://hu.dbpedia.org/resource/Pianoro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bologna_megye_települései"
"http://hu.dbpedia.org/resource/Pianoro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Pianoro","http://dbpedia.org/ontology/wikiPageID",1181055
"http://hu.dbpedia.org/resource/Pianoro","http://dbpedia.org/ontology/wikiPageRevisionID",16896526
"http://hu.dbpedia.org/resource/Pianoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pianoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Pianoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Pianoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Pianoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Pianoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bologna_megye_települései"
"http://hu.dbpedia.org/resource/Pianoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pianoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Pianoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pianoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Pianoro","http://hu.dbpedia.org/property/megye","Bologna"
"http://hu.dbpedia.org/resource/Pianoro","http://hu.dbpedia.org/property/régió","Emilia-Romagna"
"http://hu.dbpedia.org/resource/Pianoro","http://dbpedia.org/ontology/abstract","Pianoro település Olaszországban, Emilia-Romagna régióban, Bologna megyében. Lakosainak száma 17 503 fő (2018. január 1.). +/- Pianoro Loiano, Monterenzio, Monzuno, San Lazzaro di Savena, Sasso Marconi, Ozzano dell’Emilia és Bologna községekkel határos."
"http://hu.dbpedia.org/resource/Pianoro","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Emilia-Romagna"
"http://hu.dbpedia.org/resource/Pianoro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pianoro?oldid=16896526&ns=0"
"http://hu.dbpedia.org/resource/Pianoro","http://dbpedia.org/ontology/wikiPageLength",1427
"http://hu.dbpedia.org/resource/Pianoro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pianoro"
"http://hu.wikipedia.org/wiki/Pianoro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pianoro"
