"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bebop","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Nagybőgő"
"http://hu.dbpedia.org/resource/Bebop","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Nagybőgő"
"http://hu.dbpedia.org/resource/Bossa_nova","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Nagybőgő"
"http://hu.dbpedia.org/resource/Bossa_nova","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Nagybőgő"
"http://hu.dbpedia.org/resource/Charles_Mingus","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Nagybőgő"
"http://hu.dbpedia.org/resource/Charles_Mingus","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Nagybőgő"
"http://hu.dbpedia.org/resource/Charlie_Haden","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Nagybőgő"
"http://hu.dbpedia.org/resource/Charlie_Haden","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Nagybőgő"
"http://hu.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Nagybőgő"
"http://hu.dbpedia.org/resource/Doo-wop","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Nagybőgő"
"http://hu.dbpedia.org/resource/Doo-wop","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Nagybőgő"
"http://hu.dbpedia.org/resource/Dzsessz","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Nagybőgő"
"http://hu.dbpedia.org/resource/Dzsessz","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Nagybőgő"
"http://hu.dbpedia.org/resource/Fedor_Frešo","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Nagybőgő"
"http://hu.dbpedia.org/resource/Fedor_Frešo","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Nagybőgő"
"http://hu.dbpedia.org/resource/Free_jazz","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Nagybőgő"
"http://hu.dbpedia.org/resource/Hamar_Dániel","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Nagybőgő"
"http://hu.dbpedia.org/resource/Hamar_Dániel","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Nagybőgő"
"http://hu.dbpedia.org/resource/Hard_bop","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Nagybőgő"
"http://hu.dbpedia.org/resource/Hard_bop","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Nagybőgő"
"http://hu.dbpedia.org/resource/Hegedű","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Nagybőgő"
"http://hu.dbpedia.org/resource/Hárs_Viktor","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Nagybőgő"
"http://hu.dbpedia.org/resource/Hárs_Viktor","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Nagybőgő"
"http://hu.dbpedia.org/resource/Jack_Bruce","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Nagybőgő"
"http://hu.dbpedia.org/resource/Jack_Bruce","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Nagybőgő"
"http://hu.dbpedia.org/resource/Klezmer","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Nagybőgő"
"http://hu.dbpedia.org/resource/Klezmer","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Nagybőgő"
"http://hu.dbpedia.org/resource/Ludwig_Streicher","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Nagybőgő"
"http://hu.dbpedia.org/resource/Ludwig_Streicher","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Nagybőgő"
"http://hu.dbpedia.org/resource/Maka_Gyula","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Nagybőgő"
"http://hu.dbpedia.org/resource/Maka_Gyula","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Nagybőgő"
"http://hu.dbpedia.org/resource/Nagybőgő","http://www.w3.org/2000/01/rdf-schema#label","Nagybőgő"
"http://hu.dbpedia.org/resource/Nagybőgő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fsn"
"http://hu.dbpedia.org/resource/Nagybőgő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_hangszerek"
"http://hu.dbpedia.org/resource/Nagybőgő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vonós_hangszerek"
"http://hu.dbpedia.org/resource/Nagybőgő","http://dbpedia.org/ontology/wikiPageID",14470
"http://hu.dbpedia.org/resource/Nagybőgő","http://dbpedia.org/ontology/wikiPageRevisionID",23254762
"http://hu.dbpedia.org/resource/Nagybőgő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/073/pc007349.html%2310"
"http://hu.dbpedia.org/resource/Nagybőgő","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagybogo.blogspot.com/"
"http://hu.dbpedia.org/resource/Nagybőgő","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagybogohurok.blogspot.com/"
"http://hu.dbpedia.org/resource/Nagybőgő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050315223100/http:/www.sulinet.hu/tart/cikk/ef/0/21084/1"
"http://hu.dbpedia.org/resource/Nagybőgő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eva-art.de/kontrabass.htm"
"http://hu.dbpedia.org/resource/Nagybőgő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nagybogo.hu"
