"subject","predicate","object"
"http://hu.dbpedia.org/resource/Déli_kerület","http://www.w3.org/2000/01/rdf-schema#label","Déli kerület"
"http://hu.dbpedia.org/resource/Déli_kerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkong_kerületei"
"http://hu.dbpedia.org/resource/Déli_kerület","http://dbpedia.org/ontology/wikiPageID",1412565
"http://hu.dbpedia.org/resource/Déli_kerület","http://dbpedia.org/ontology/wikiPageRevisionID",17932790
"http://hu.dbpedia.org/resource/Déli_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_település_infobox"
"http://hu.dbpedia.org/resource/Déli_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jyutping_és_magyaros"
"http://hu.dbpedia.org/resource/Déli_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hongkong_kerületei"
"http://hu.dbpedia.org/resource/Déli_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Déli_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Déli_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Déli_kerület","http://hu.dbpedia.org/property/kép","Hong Kong Southern District.svg"
"http://hu.dbpedia.org/resource/Déli_kerület","http://hu.dbpedia.org/property/kép","Ap Lei Chau and Aberdeen.JPG"
"http://hu.dbpedia.org/resource/Déli_kerület","http://hu.dbpedia.org/property/név","Déli kerület"
"http://hu.dbpedia.org/resource/Déli_kerület","http://hu.dbpedia.org/property/pozíciósTérkép","Hongkong"
"http://hu.dbpedia.org/resource/Déli_kerület","http://hu.dbpedia.org/property/terület",38.95
"http://hu.dbpedia.org/resource/Déli_kerület","http://hu.dbpedia.org/property/weboldal","www.districtcouncils.gov.hk/south/english/welcome/welcome.html"
"http://hu.dbpedia.org/resource/Déli_kerület","http://hu.dbpedia.org/property/helyiNév","南區"
"http://hu.dbpedia.org/resource/Déli_kerület","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Hongkong-sziget"
"http://hu.dbpedia.org/resource/Déli_kerület","http://hu.dbpedia.org/property/népsűrűség",7173
"http://hu.dbpedia.org/resource/Déli_kerület","http://hu.dbpedia.org/property/rang","kerület"
"http://hu.dbpedia.org/resource/Déli_kerület","http://hu.dbpedia.org/property/polgármester","朱慶虹"
"http://hu.dbpedia.org/resource/Déli_kerület","http://hu.dbpedia.org/property/tartomány","Hongkong"
"http://hu.dbpedia.org/resource/Déli_kerület","http://hu.dbpedia.org/property/különlegesIgazgatásúTerület","igen"
"http://hu.dbpedia.org/resource/Déli_kerület","http://dbpedia.org/ontology/abstract","Déli kerület (kínaiul: 南區, jűtphing (jyutping): Naam4 keoi1, magyaros: Nám khöü) Hongkong egyik kerülete, mely Hongkong-sziget városrészhez tartozik."
"http://hu.dbpedia.org/resource/Déli_kerület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Déli_kerület?oldid=17932790&ns=0"
"http://hu.dbpedia.org/resource/Déli_kerület","http://dbpedia.org/ontology/wikiPageLength",2482
"http://hu.dbpedia.org/resource/Déli_kerület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Déli_kerület"
"http://hu.dbpedia.org/resource/Hongkong-sziget","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Déli_kerület"
"http://hu.dbpedia.org/resource/Ápléjcau","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Déli_kerület"
"http://hu.wikipedia.org/wiki/Déli_kerület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Déli_kerület"
