"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sericornis","http://www.w3.org/2000/01/rdf-schema#label","Sericornis"
"http://hu.dbpedia.org/resource/Sericornis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w87tk"
"http://hu.dbpedia.org/resource/Sericornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Sericornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sericornis"
"http://hu.dbpedia.org/resource/Sericornis","http://dbpedia.org/ontology/wikiPageID",704511
"http://hu.dbpedia.org/resource/Sericornis","http://dbpedia.org/ontology/wikiPageRevisionID",20101191
"http://hu.dbpedia.org/resource/Sericornis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=558219%7Ctitle=Integrated"
"http://hu.dbpedia.org/resource/Sericornis","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List17.html%23Maluridae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Sericornis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id25555/"
"http://hu.dbpedia.org/resource/Sericornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sericornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sericornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sericornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sericornis","http://hu.dbpedia.org/property/name","Sericornis"
"http://hu.dbpedia.org/resource/Sericornis","http://hu.dbpedia.org/property/imageCaption","Sericornis keri"
"http://hu.dbpedia.org/resource/Sericornis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Sericornis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ausztrálposzáta-félék"
"http://hu.dbpedia.org/resource/Sericornis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Sericornis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sericornis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sericornis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sericornis","http://hu.dbpedia.org/property/wikicommonscat","Sericornis"
"http://hu.dbpedia.org/resource/Sericornis","http://hu.dbpedia.org/property/wikispecies","Sericornis"
"http://hu.dbpedia.org/resource/Sericornis","http://hu.dbpedia.org/property/genus","Sericornis"
"http://hu.dbpedia.org/resource/Sericornis","http://hu.dbpedia.org/property/parvordo","Corvida"
"http://hu.dbpedia.org/resource/Sericornis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Sericornis","http://hu.dbpedia.org/property/superfamilia","Meliphagoidea"
"http://hu.dbpedia.org/resource/Sericornis","http://dbpedia.org/ontology/abstract","A Sericornis a madarak osztályának verébalakúak (Passeriformes) rendjébe és az ausztrálposzáta-félék (Acanthizidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Sericornis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sericornis?oldid=20101191&ns=0"
"http://hu.dbpedia.org/resource/Sericornis","http://dbpedia.org/ontology/wikiPageLength",2214
"http://hu.dbpedia.org/resource/Sericornis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sericornis"
"http://hu.wikipedia.org/wiki/Sericornis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sericornis"
