"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lukocrevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lukocrevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lukocrevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lukocrevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lukocrevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lukocrevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lukocrevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lukocrevo","http://www.w3.org/2000/01/rdf-schema#label","Lukocrevo"
"http://hu.dbpedia.org/resource/Lukocrevo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h97pn9"
"http://hu.dbpedia.org/resource/Lukocrevo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Novi_Pazar_község_települései"
"http://hu.dbpedia.org/resource/Lukocrevo","http://dbpedia.org/ontology/wikiPageID",815253
"http://hu.dbpedia.org/resource/Lukocrevo","http://dbpedia.org/ontology/wikiPageRevisionID",22595947
"http://hu.dbpedia.org/resource/Lukocrevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Lukocrevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Lukocrevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Lukocrevo","http://dbpedia.org/ontology/abstract","Lukocrevo település Szerbiában, a Novi Pazar községében."
"http://hu.dbpedia.org/resource/Lukocrevo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lukocrevo?oldid=22595947&ns=0"
"http://hu.dbpedia.org/resource/Lukocrevo","http://dbpedia.org/ontology/wikiPageLength",489
"http://hu.dbpedia.org/resource/Lukocrevo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lukocrevo"
"http://hu.wikipedia.org/wiki/Lukocrevo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lukocrevo"
