"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_megszűnt_vasútvonalainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyarország megszűnt vasútvonalainak listája"
"http://hu.dbpedia.org/resource/Magyarország_megszűnt_vasútvonalainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_vasútvonalai"
"http://hu.dbpedia.org/resource/Magyarország_megszűnt_vasútvonalainak_listája","http://dbpedia.org/ontology/wikiPageID",338820
"http://hu.dbpedia.org/resource/Magyarország_megszűnt_vasútvonalainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23872431
"http://hu.dbpedia.org/resource/Magyarország_megszűnt_vasútvonalainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200422035709/http:/www.vasutallomasok.hu/"
"http://hu.dbpedia.org/resource/Magyarország_megszűnt_vasútvonalainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://balla.laszlo.googlepages.com/"
"http://hu.dbpedia.org/resource/Magyarország_megszűnt_vasútvonalainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080918205615/http:/kep.tar.hu/menetrendek"
"http://hu.dbpedia.org/resource/Magyarország_megszűnt_vasútvonalainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Magyarország_megszűnt_vasútvonalainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarország_megszűnt_vasútvonalainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Magyarország_megszűnt_vasútvonalainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Magyarország_megszűnt_vasútvonalainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarország_megszűnt_vasútvonalainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Magyarország_megszűnt_vasútvonalainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/Magyarország_megszűnt_vasútvonalainak_listája","http://dbpedia.org/ontology/abstract","Ebben a szócikkben Magyarország megszűnt vasútvonalainak listája látható. A szócikk csak a Magyarország jelenlegi területén egykor megtalálható nagyvasúti vonalakkal foglalkozik, így azok a vonalak, amelyek a trianoni békeszerződés során teljesen határokon kívül rekedtek és másik ország területén szűntek meg, nem tartoznak bele."
"http://hu.dbpedia.org/resource/Magyarország_megszűnt_vasútvonalainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_megszűnt_vasútvonalainak_listája?oldid=23872431&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_megszűnt_vasútvonalainak_listája","http://dbpedia.org/ontology/wikiPageLength",44170
"http://hu.dbpedia.org/resource/Magyarország_megszűnt_vasútvonalainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_megszűnt_vasútvonalainak_listája"
"http://hu.wikipedia.org/wiki/Magyarország_megszűnt_vasútvonalainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_megszűnt_vasútvonalainak_listája"
