"subject","predicate","object"
"http://hu.dbpedia.org/resource/I_Like_To_Move_It_(Dr._Alban-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/What_Do_I_Do"
"http://hu.dbpedia.org/resource/I_Like_To_Move_It_(Dr._Alban-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/What_Do_I_Do"
"http://hu.dbpedia.org/resource/What_Do_I_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/What_Do_I_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/What_Do_I_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/What_Do_I_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/What_Do_I_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/What_Do_I_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/What_Do_I_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/What_Do_I_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/What_Do_I_Do","http://www.w3.org/2000/01/rdf-schema#label","What Do I Do"
"http://hu.dbpedia.org/resource/What_Do_I_Do","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_kislemezei"
"http://hu.dbpedia.org/resource/What_Do_I_Do","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dr._Alban-kislemezek"
"http://hu.dbpedia.org/resource/What_Do_I_Do","http://dbpedia.org/ontology/wikiPageID",1161196
"http://hu.dbpedia.org/resource/What_Do_I_Do","http://dbpedia.org/ontology/wikiPageRevisionID",15716210
"http://hu.dbpedia.org/resource/What_Do_I_Do","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/What_Do_I_Do","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/What_Do_I_Do","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Prescription"
"http://hu.dbpedia.org/resource/What_Do_I_Do","http://hu.dbpedia.org/property/cím","What Do I Do"
"http://hu.dbpedia.org/resource/What_Do_I_Do","http://hu.dbpedia.org/property/előadó","Dr. Alban"
"http://hu.dbpedia.org/resource/What_Do_I_Do","http://hu.dbpedia.org/property/előadóKronológia","Dr. Alban"
"http://hu.dbpedia.org/resource/What_Do_I_Do","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/What_Do_I_Do","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Looking_For_Something"
"http://hu.dbpedia.org/resource/What_Do_I_Do","http://hu.dbpedia.org/property/formátum","CD Maxi"
"http://hu.dbpedia.org/resource/What_Do_I_Do","http://hu.dbpedia.org/property/hossz","203.0"
"http://hu.dbpedia.org/resource/What_Do_I_Do","http://hu.dbpedia.org/property/jelenlegi","What Do I Do"
"http://hu.dbpedia.org/resource/What_Do_I_Do","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/What_Do_I_Do","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I_Like_To_Move_It_(Dr._Alban-dal)"
"http://hu.dbpedia.org/resource/What_Do_I_Do","http://hu.dbpedia.org/property/megjelent",2000
"http://hu.dbpedia.org/resource/What_Do_I_Do","http://hu.dbpedia.org/property/stílus","euro house"
"http://hu.dbpedia.org/resource/What_Do_I_Do","http://hu.dbpedia.org/property/szerző","Ebenezer ""Kojo"" Thompson*"
"http://hu.dbpedia.org/resource/What_Do_I_Do","http://hu.dbpedia.org/property/szerző","Peer Stappe*"
"http://hu.dbpedia.org/resource/What_Do_I_Do","http://hu.dbpedia.org/property/szerző","George Cole"
