"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_NBA_történetének_50_legnagyobb_játékosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NBA_50_legjobb_játékosa"
"http://hu.dbpedia.org/resource/Charles_Barkley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NBA_50_legjobb_játékosa"
"http://hu.dbpedia.org/resource/John_Stockton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NBA_50_legjobb_játékosa"
"http://hu.dbpedia.org/resource/Magic_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NBA_50_legjobb_játékosa"
"http://hu.dbpedia.org/resource/Michael_Jordan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NBA_50_legjobb_játékosa"
"http://hu.dbpedia.org/resource/Shaquille_O’Neal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NBA_50_legjobb_játékosa"
"http://hu.dbpedia.org/resource/Kategória:Az_NBA_50_legjobb_játékosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_NBA_50_legjobb_játékosa","http://www.w3.org/2000/01/rdf-schema#label","Az NBA 50 legjobb játékosa"
"http://hu.dbpedia.org/resource/Kategória:Az_NBA_50_legjobb_játékosa","http://dbpedia.org/ontology/wikiPageID",218836
"http://hu.dbpedia.org/resource/Kategória:Az_NBA_50_legjobb_játékosa","http://dbpedia.org/ontology/wikiPageRevisionID",2087736
"http://hu.dbpedia.org/resource/Kategória:Az_NBA_50_legjobb_játékosa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NBA"
"http://hu.dbpedia.org/resource/Kategória:Az_NBA_50_legjobb_játékosa","http://www.w3.org/2004/02/skos/core#prefLabel","Az NBA 50 legjobb játékosa"
"http://hu.dbpedia.org/resource/Kategória:Az_NBA_50_legjobb_játékosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_NBA_50_legjobb_játékosa?oldid=2087736&ns=14"
