"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bácsszentgyörgy","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Regőce"
"http://hu.dbpedia.org/resource/Heidrich_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Regőce"
"http://hu.dbpedia.org/resource/Regőce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Regőce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Regőce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Regőce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Regőce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Regőce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Regőce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Regőce","http://www.w3.org/2000/01/rdf-schema#label","Regőce"
"http://hu.dbpedia.org/resource/Regőce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0272zpv"
"http://hu.dbpedia.org/resource/Regőce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Bodrog_vármegye_települései"
"http://hu.dbpedia.org/resource/Regőce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugat-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Regőce","http://dbpedia.org/ontology/wikiPageID",75316
"http://hu.dbpedia.org/resource/Regőce","http://dbpedia.org/ontology/wikiPageRevisionID",23811239
"http://hu.dbpedia.org/resource/Regőce","http://dbpedia.org/ontology/wikiPageExternalLink","http://urbs.rs/public/files/pdf/pgrridjicatekst.pdf"
"http://hu.dbpedia.org/resource/Regőce","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=5HA5AAAAcAAJ&pg=RA3-PA90&dq=Rigitza&lr="
"http://hu.dbpedia.org/resource/Regőce","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071022043145/http:/www.so-sombor.com/detaljnije.php%3Fid=150%23top"
"http://hu.dbpedia.org/resource/Regőce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soinfo.org/so_sela.php%3Fselo=ridjica&sid=44cf74d73c39b96fa4f1165294e26bd7"
"http://hu.dbpedia.org/resource/Regőce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maproom.org/00/32/present.php%3Fm=0002"
"http://hu.dbpedia.org/resource/Regőce","http://dbpedia.org/ontology/wikiPageExternalLink","http://lazarus.elte.hu/hun/digkonyv/topo/200e/37-46.jpg"
"http://hu.dbpedia.org/resource/Regőce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeno.org/Pierer-1857/K/pierer-1857-014-0164"
