"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolf_Loos","http://www.w3.org/2000/01/rdf-schema#label","Adolf Loos"
"http://hu.dbpedia.org/resource/Adolf_Loos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1c9"
"http://hu.dbpedia.org/resource/Adolf_Loos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brünniek"
"http://hu.dbpedia.org/resource/Adolf_Loos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_építészek"
"http://hu.dbpedia.org/resource/Adolf_Loos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adolf_Loos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Adolf_Loos","http://dbpedia.org/ontology/wikiPageID",1051476
"http://hu.dbpedia.org/resource/Adolf_Loos","http://dbpedia.org/ontology/wikiPageRevisionID",23787798
"http://hu.dbpedia.org/resource/Adolf_Loos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libri.hu/konyv/adolf_loos.ornamens-es-neveles.html"
"http://hu.dbpedia.org/resource/Adolf_Loos","http://dbpedia.org/ontology/wikiPageExternalLink","http://biography.yourdictionary.com/adolf-loos"
"http://hu.dbpedia.org/resource/Adolf_Loos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eptort.bme.hu/doc/tervezeselmelet/Loos_Pazar_2013.doc"
"http://hu.dbpedia.org/resource/Adolf_Loos","http://dbpedia.org/ontology/wikiPageExternalLink","http://designmuzeum.webceruza.hu/kulfoldi-tervezok/adolf-loos"
"http://hu.dbpedia.org/resource/Adolf_Loos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Adolf_Loos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Adolf_Loos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adolf_Loos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Adolf_Loos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Adolf_Loos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Adolf_Loos","http://hu.dbpedia.org/property/author","Kerékgyártó Béla"
"http://hu.dbpedia.org/resource/Adolf_Loos","http://hu.dbpedia.org/property/isbn",9639535192
"http://hu.dbpedia.org/resource/Adolf_Loos","http://hu.dbpedia.org/property/kép","Otto Mayer - Adolf Loos. .jpg"
"http://hu.dbpedia.org/resource/Adolf_Loos","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Adolf_Loos","http://hu.dbpedia.org/property/location","Magyarország"
"http://hu.dbpedia.org/resource/Adolf_Loos","http://hu.dbpedia.org/property/megjegyzés","Le Corbusier 1933-ban"
"http://hu.dbpedia.org/resource/Adolf_Loos","http://hu.dbpedia.org/property/név","Adolf Loos"
"http://hu.dbpedia.org/resource/Adolf_Loos","http://hu.dbpedia.org/property/publisher","TERC KIADÓ"
"http://hu.dbpedia.org/resource/Adolf_Loos","http://hu.dbpedia.org/property/születésiDátum","--12-10"
"http://hu.dbpedia.org/resource/Adolf_Loos","http://hu.dbpedia.org/property/születésiHely","Osztrák–Magyar Monarchia"
"http://hu.dbpedia.org/resource/Adolf_Loos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brno"
"http://hu.dbpedia.org/resource/Adolf_Loos","http://hu.dbpedia.org/property/title","Adolf Loos Ornamens és Nevelés - Válogatott írások"
"http://hu.dbpedia.org/resource/Adolf_Loos","http://hu.dbpedia.org/property/url","http://www.libri.hu/konyv/adolf_loos.ornamens-es-neveles.html"
"http://hu.dbpedia.org/resource/Adolf_Loos","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Adolf_Loos","http://hu.dbpedia.org/property/nemzetiség","osztrák"
"http://hu.dbpedia.org/resource/Adolf_Loos","http://hu.dbpedia.org/property/születésiNév","Adolf Franz Karl Viktor Maria Loos"
"http://hu.dbpedia.org/resource/Adolf_Loos","http://hu.dbpedia.org/property/halálDátuma",1933
"http://hu.dbpedia.org/resource/Adolf_Loos","http://hu.dbpedia.org/property/halálHelye","Ausztria"
"http://hu.dbpedia.org/resource/Adolf_Loos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Adolf_Loos","http://hu.dbpedia.org/property/szakma","építész"
"http://hu.dbpedia.org/resource/Adolf_Loos","http://hu.dbpedia.org/property/munkái","http://hu.dbpedia.org/resource/Goldman_&_Salatsch_Épület_(Loos-Ház)"
"http://hu.dbpedia.org/resource/Adolf_Loos","http://hu.dbpedia.org/property/munkái","http://hu.dbpedia.org/resource/Steiner-Ház"
"http://hu.dbpedia.org/resource/Adolf_Loos","http://hu.dbpedia.org/property/művésznév","Adolf Loos"
"http://hu.dbpedia.org/resource/Adolf_Loos","http://dbpedia.org/ontology/abstract","Adolf Loos (teljes nevén: Adolf Franz Karl Viktor Maria Loos) (Brno, Osztrák–Magyar Monarchia, 1870. december 10. – Kalksburg bei Wien, ma Liesing része, 1933. augusztus 23.) osztrák építész, több jelentős írás szerzője. Fiatal korában járt az Amerikai Egyesült Államokban és ez maradandó hatást tett rá."
"http://hu.dbpedia.org/resource/Adolf_Loos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adolf_Loos?oldid=23787798&ns=0"
"http://hu.dbpedia.org/resource/Adolf_Loos","http://dbpedia.org/ontology/wikiPageLength",3131
