"subject","predicate","object"
"http://hu.dbpedia.org/resource/Urak_asztala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Urak_asztala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Urak_asztala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Urak_asztala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Urak_asztala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Urak_asztala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Urak_asztala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Urak_asztala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Urak_asztala","http://www.w3.org/2000/01/rdf-schema#label","Urak asztala"
"http://hu.dbpedia.org/resource/Urak_asztala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Visegrád"
"http://hu.dbpedia.org/resource/Urak_asztala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunabogdány"
"http://hu.dbpedia.org/resource/Urak_asztala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Visegrádi-hegység_hegyei"
"http://hu.dbpedia.org/resource/Urak_asztala","http://dbpedia.org/ontology/wikiPageID",1494540
"http://hu.dbpedia.org/resource/Urak_asztala","http://dbpedia.org/ontology/wikiPageRevisionID",22602560
"http://hu.dbpedia.org/resource/Urak_asztala","http://dbpedia.org/ontology/wikiPageExternalLink","http://kameraaltal.blog.hu/2014/02/19/mn2124_11_1_honi_legvedelmi_raketaosztaly_urak-asztala"
"http://hu.dbpedia.org/resource/Urak_asztala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocaching.hu/caches.geo%3Fid=505&show_logs=i"
"http://hu.dbpedia.org/resource/Urak_asztala","http://dbpedia.org/ontology/wikiPageExternalLink","https://azso.net/budapest-legvedelme-anno/mn2124-111-pilisszentlaszlo-eszak-urak-asztala-cenzor/"
"http://hu.dbpedia.org/resource/Urak_asztala","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Urak_asztala","http://xmlns.com/foaf/0.1/name","Urak asztala"
"http://hu.dbpedia.org/resource/Urak_asztala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Urak_asztala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Visegrádi-hegység"
"http://hu.dbpedia.org/resource/Urak_asztala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Urak_asztala","http://hu.dbpedia.org/property/hely","Dunabogdány, Visegrád"
"http://hu.dbpedia.org/resource/Urak_asztala","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Urak_asztala","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Urak_asztala","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Urak_asztala","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Urak_asztala","http://hu.dbpedia.org/property/magasság",593
"http://hu.dbpedia.org/resource/Urak_asztala","http://hu.dbpedia.org/property/név","Urak asztala"
"http://hu.dbpedia.org/resource/Urak_asztala","http://hu.dbpedia.org/property/pozíciósTérkép","Visegrádi-hegység OSM"
"http://hu.dbpedia.org/resource/Urak_asztala","http://hu.dbpedia.org/property/pozíciósTérkép","Pest megye"
"http://hu.dbpedia.org/resource/Urak_asztala","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Urak_asztala","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Urak_asztala","http://hu.dbpedia.org/property/szélességiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Urak_asztala","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Urak_asztala","http://hu.dbpedia.org/property/hegység","Visegrádi-hegység"
