"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prudnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Prudnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Prudnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Prudnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Prudnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prudnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Prudnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Prudnik","http://www.w3.org/2000/01/rdf-schema#label","Prudnik"
"http://hu.dbpedia.org/resource/Prudnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_városai"
"http://hu.dbpedia.org/resource/Prudnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Opolei_vajdaság_települései"
"http://hu.dbpedia.org/resource/Prudnik","http://dbpedia.org/ontology/wikiPageID",1596686
"http://hu.dbpedia.org/resource/Prudnik","http://dbpedia.org/ontology/wikiPageRevisionID",23869033
"http://hu.dbpedia.org/resource/Prudnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kspogonprudnik.pl/"
"http://hu.dbpedia.org/resource/Prudnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://terazprudnik.pl/"
"http://hu.dbpedia.org/resource/Prudnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://obuwnikprudnik.pl/"
"http://hu.dbpedia.org/resource/Prudnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://tygodnikprudnicki.pl/"
"http://hu.dbpedia.org/resource/Prudnik","http://dbpedia.org/ontology/wikiPageExternalLink","https://prudnik.pl/"
"http://hu.dbpedia.org/resource/Prudnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://eprudnik.pl/"
"http://hu.dbpedia.org/resource/Prudnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://kspogonprudnik.futbolowo.pl/"
"http://hu.dbpedia.org/resource/Prudnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://wprudniku.pl/"
"http://hu.dbpedia.org/resource/Prudnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://prudnik.franciszkanie.com/"
"http://hu.dbpedia.org/resource/Prudnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://prudnicka.pl/"
"http://hu.dbpedia.org/resource/Prudnik","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Prudnik","http://xmlns.com/foaf/0.1/name","Prudnik"
"http://hu.dbpedia.org/resource/Prudnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prudnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Prudnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Prudnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Prudnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Prudnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Prudnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejtés"
"http://hu.dbpedia.org/resource/Prudnik","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Prudnik","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Prudnik","http://hu.dbpedia.org/property/kép","Collage of views of Prudnik.png"
