"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ang_Probinsyano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Locsi-fecsi_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/The_Nutshack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","Fülöp-szigeteki televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1720943
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",22961802
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","Fülöp-szigeteki televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fülöp-szigeteki_televíziós_sorozatok?oldid=22961802&ns=14"
