"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_FC_Sopron_2006–2007-es_szezonja","http://www.w3.org/2000/01/rdf-schema#label","Az FC Sopron 2006–2007-es szezonja"
"http://hu.dbpedia.org/resource/Az_FC_Sopron_2006–2007-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Az_FC_Sopron_2006–2007-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Az_FC_Sopron_2006–2007-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Sopron_szezonjai"
"http://hu.dbpedia.org/resource/Az_FC_Sopron_2006–2007-es_szezonja","http://dbpedia.org/ontology/wikiPageID",1026979
"http://hu.dbpedia.org/resource/Az_FC_Sopron_2006–2007-es_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",23597047
"http://hu.dbpedia.org/resource/Az_FC_Sopron_2006–2007-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=102812"
"http://hu.dbpedia.org/resource/Az_FC_Sopron_2006–2007-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=102819"
"http://hu.dbpedia.org/resource/Az_FC_Sopron_2006–2007-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=102826"
"http://hu.dbpedia.org/resource/Az_FC_Sopron_2006–2007-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=102854"
"http://hu.dbpedia.org/resource/Az_FC_Sopron_2006–2007-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=125067"
