"subject","predicate","object"
"http://hu.dbpedia.org/resource/Denisa_Dedu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Denisa_Dedu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Denisa_Dedu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Denisa_Dedu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Denisa_Dedu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Denisa_Dedu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Denisa_Dedu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Denisa_Dedu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Denisa_Dedu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Denisa_Dedu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Denisa_Dedu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Denisa_Dedu","http://www.w3.org/2000/01/rdf-schema#label","Denisa Dedu"
"http://hu.dbpedia.org/resource/Denisa_Dedu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdakapusok"
"http://hu.dbpedia.org/resource/Denisa_Dedu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nők"
"http://hu.dbpedia.org/resource/Denisa_Dedu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Denisa_Dedu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kézilabdázók"
"http://hu.dbpedia.org/resource/Denisa_Dedu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Denisa_Dedu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Siófok_KC_kézilabdázói"
"http://hu.dbpedia.org/resource/Denisa_Dedu","http://dbpedia.org/ontology/wikiPageID",1619548
"http://hu.dbpedia.org/resource/Denisa_Dedu","http://dbpedia.org/ontology/wikiPageRevisionID",23772147
"http://hu.dbpedia.org/resource/Denisa_Dedu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Denisa_Dedu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Denisa_Dedu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Denisa_Dedu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siófok_KC_keret_2018–2019"
"http://hu.dbpedia.org/resource/Denisa_Dedu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Denisa_Dedu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Denisa_Dedu","http://hu.dbpedia.org/property/kép",20170613
"http://hu.dbpedia.org/resource/Denisa_Dedu","http://hu.dbpedia.org/property/képaláírás",2017
"http://hu.dbpedia.org/resource/Denisa_Dedu","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Denisa_Dedu","http://hu.dbpedia.org/property/név","Denisa Ştefania Dedu"
"http://hu.dbpedia.org/resource/Denisa_Dedu","http://hu.dbpedia.org/property/teljesNév","Denisa Ștefania Dedu"
"http://hu.dbpedia.org/resource/Denisa_Dedu","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Denisa_Dedu","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Denisa_Dedu","http://hu.dbpedia.org/property/évek",2021
"http://hu.dbpedia.org/resource/Denisa_Dedu","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Denisa_Dedu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Corona_Brașov_(női_kézilabda)"
"http://hu.dbpedia.org/resource/Denisa_Dedu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CSM_București_(női_kézilabda)"
"http://hu.dbpedia.org/resource/Denisa_Dedu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rapid_București_(női_kézilabda)"
"http://hu.dbpedia.org/resource/Denisa_Dedu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Siófok_KC"
"http://hu.dbpedia.org/resource/Denisa_Dedu","http://hu.dbpedia.org/property/poszt","kapus"
"http://hu.dbpedia.org/resource/Denisa_Dedu","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/CSM_București_(női_kézilabda)"
"http://hu.dbpedia.org/resource/Denisa_Dedu","http://hu.dbpedia.org/property/juniorKlub","CSȘ Dinamo Brașov"
"http://hu.dbpedia.org/resource/Denisa_Dedu","http://hu.dbpedia.org/property/juniorOrszág","Románia"
"http://hu.dbpedia.org/resource/Denisa_Dedu","http://hu.dbpedia.org/property/klubOrszág","Románia"
"http://hu.dbpedia.org/resource/Denisa_Dedu","http://hu.dbpedia.org/property/klubOrszág","román"
"http://hu.dbpedia.org/resource/Denisa_Dedu","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Denisa_Dedu","http://hu.dbpedia.org/property/mezszám",16
"http://hu.dbpedia.org/resource/Denisa_Dedu","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Denisa_Dedu","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Denisa_Dedu","http://hu.dbpedia.org/property/válfriss",2018-12-14
"http://hu.dbpedia.org/resource/Denisa_Dedu","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Román_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Denisa_Dedu","http://hu.dbpedia.org/property/válogatottMeccsek",39
"http://hu.dbpedia.org/resource/Denisa_Dedu","http://hu.dbpedia.org/property/válogatottOrszág","Románia"
"http://hu.dbpedia.org/resource/Denisa_Dedu","http://hu.dbpedia.org/property/válogatottÉvek",2010
"http://hu.dbpedia.org/resource/Denisa_Dedu","http://dbpedia.org/ontology/abstract","Denisa Dedu (Brassó, 1994. szeptember 27. –) román válogatott kézilabdázó, kapus, a CSM București játékosa."
"http://hu.dbpedia.org/resource/Denisa_Dedu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Denisa_Dedu?oldid=23772147&ns=0"
"http://hu.dbpedia.org/resource/Denisa_Dedu","http://dbpedia.org/ontology/wikiPageLength",5911
"http://hu.dbpedia.org/resource/Denisa_Dedu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Denisa_Dedu"
"http://hu.wikipedia.org/wiki/Denisa_Dedu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Denisa_Dedu"
