"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_d’Accolay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Kategória:2010-ben_bezárt_vasútállomások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2010-ben_bezárt_vasútállomások","http://www.w3.org/2000/01/rdf-schema#label","2010-ben bezárt vasútállomások"
"http://hu.dbpedia.org/resource/Kategória:2010-ben_bezárt_vasútállomások","http://dbpedia.org/ontology/wikiPageID",1408316
"http://hu.dbpedia.org/resource/Kategória:2010-ben_bezárt_vasútállomások","http://dbpedia.org/ontology/wikiPageRevisionID",17846561
"http://hu.dbpedia.org/resource/Kategória:2010-ben_bezárt_vasútállomások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:2010-ben_bezárt_vasútállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútállomások_a_bezárás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2010-ben_bezárt_vasútállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2010"
"http://hu.dbpedia.org/resource/Kategória:2010-ben_bezárt_vasútállomások","http://www.w3.org/2004/02/skos/core#prefLabel","2010-ben bezárt vasútállomások"
"http://hu.dbpedia.org/resource/Kategória:2010-ben_bezárt_vasútállomások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2010-ben_bezárt_vasútállomások?oldid=17846561&ns=14"
"http://hu.dbpedia.org/resource/Stazione_di_Arcisate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Cesano_Maderno_NS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Terria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_bezárt_vasútállomások"
