"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feröer_komphálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_vízi_közlekedése"
"http://hu.dbpedia.org/resource/Feröeri_csónak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_vízi_közlekedése"
"http://hu.dbpedia.org/resource/Feröeri_világítótornyok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_vízi_közlekedése"
"http://hu.dbpedia.org/resource/Gamlarætt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_vízi_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Feröer_vízi_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Feröer_vízi_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Feröer vízi közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Feröer_vízi_közlekedése","http://dbpedia.org/ontology/wikiPageID",425326
"http://hu.dbpedia.org/resource/Kategória:Feröer_vízi_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",19580151
"http://hu.dbpedia.org/resource/Kategória:Feröer_vízi_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Feröer_vízi_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_vízi_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Feröer_vízi_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feröer_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Feröer_vízi_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Feröer vízi közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Feröer_vízi_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Feröer_vízi_közlekedése?oldid=19580151&ns=14"
"http://hu.dbpedia.org/resource/M/F_Smyril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_vízi_közlekedése"
"http://hu.dbpedia.org/resource/Norröna_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_vízi_közlekedése"
"http://hu.dbpedia.org/resource/Smyril_Line","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_vízi_közlekedése"
"http://hu.dbpedia.org/resource/Strandfaraskip_Landsins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_vízi_közlekedése"
"http://hu.dbpedia.org/resource/Tórshavni_kikötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_vízi_közlekedése"
