"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szépkenyerűszentmárton_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szépkenyerűszentmárton_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szépkenyerűszentmárton_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szépkenyerűszentmárton_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szépkenyerűszentmárton_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szépkenyerűszentmárton_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szépkenyerűszentmárton_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szépkenyerűszentmárton_község","http://www.w3.org/2000/01/rdf-schema#label","Szépkenyerűszentmárton község"
"http://hu.dbpedia.org/resource/Szépkenyerűszentmárton_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmb_6"
"http://hu.dbpedia.org/resource/Szépkenyerűszentmárton_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_községei"
"http://hu.dbpedia.org/resource/Szépkenyerűszentmárton_község","http://dbpedia.org/ontology/wikiPageID",1157739
"http://hu.dbpedia.org/resource/Szépkenyerűszentmárton_község","http://dbpedia.org/ontology/wikiPageRevisionID",18501517
"http://hu.dbpedia.org/resource/Szépkenyerűszentmárton_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/list/cityHallCounty/Cluj/13%7Ctitle=Institutii"
"http://hu.dbpedia.org/resource/Szépkenyerűszentmárton_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Szépkenyerűszentmárton_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szépkenyerűszentmárton_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Szépkenyerűszentmárton_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szépkenyerűszentmárton_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Szépkenyerűszentmárton_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szépkenyerűszentmárton_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szépkenyerűszentmárton_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Szépkenyerűszentmárton_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szépkenyerűszentmárton_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közigazgatás"
"http://hu.dbpedia.org/resource/Szépkenyerűszentmárton_község","http://hu.dbpedia.org/property/kép","RO CJ Biserica reformata din Diviciorii Mari .JPG"
"http://hu.dbpedia.org/resource/Szépkenyerűszentmárton_község","http://hu.dbpedia.org/property/képaláírás","A nagydevecseri református templom"
"http://hu.dbpedia.org/resource/Szépkenyerűszentmárton_község","http://hu.dbpedia.org/property/magyarNév","Szépkenyerűszentmárton község"
"http://hu.dbpedia.org/resource/Szépkenyerűszentmárton_község","http://hu.dbpedia.org/property/terület","n.a."
"http://hu.dbpedia.org/resource/Szépkenyerűszentmárton_község","http://hu.dbpedia.org/property/wikicommons","Sânmărtin, Cluj"
"http://hu.dbpedia.org/resource/Szépkenyerűszentmárton_község","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Szépkenyerűszentmárton_község","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szépkenyerűszentmárton_község","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Szépkenyerűszentmárton_község","http://hu.dbpedia.org/property/románNév","Comuna Sânmărtin"
"http://hu.dbpedia.org/resource/Szépkenyerűszentmárton_község","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Szépkenyerűszentmárton_község","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Mohaly"
"http://hu.dbpedia.org/resource/Szépkenyerűszentmárton_község","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Kékesvásárhely"
"http://hu.dbpedia.org/resource/Szépkenyerűszentmárton_község","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Bálványoscsaba"
"http://hu.dbpedia.org/resource/Szépkenyerűszentmárton_község","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Kisdevecser"
"http://hu.dbpedia.org/resource/Szépkenyerűszentmárton_község","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Nagydevecser"
"http://hu.dbpedia.org/resource/Szépkenyerűszentmárton_község","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Erdőszombattelke"
"http://hu.dbpedia.org/resource/Szépkenyerűszentmárton_község","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Kötke"
"http://hu.dbpedia.org/resource/Szépkenyerűszentmárton_község","http://dbpedia.org/ontology/abstract","Szépkenyerűszentmárton község (románul: Comuna Sânmărtin) község Kolozs megyében, Romániában. Központja Szépkenyerűszentmárton, beosztott falvai Bálványoscsaba, Erdőszombattelke, Kékesvásárhely, Kisdevecser, Kötke, Mohaly, Nagydevecser."
"http://hu.dbpedia.org/resource/Szépkenyerűszentmárton_község","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Szépkenyerűszentmárton_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szépkenyerűszentmárton_község?oldid=18501517&ns=0"
"http://hu.dbpedia.org/resource/Szépkenyerűszentmárton_község","http://dbpedia.org/ontology/wikiPageLength",3771
"http://hu.dbpedia.org/resource/Szépkenyerűszentmárton_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szépkenyerűszentmárton_község"
"http://hu.wikipedia.org/wiki/Szépkenyerűszentmárton_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szépkenyerűszentmárton_község"
