"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyszekeres_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Nagyszekeres vasútállomás"
"http://hu.dbpedia.org/resource/Nagyszekeres_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Nagyszekeres_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1355917
"http://hu.dbpedia.org/resource/Nagyszekeres_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23102054
"http://hu.dbpedia.org/resource/Nagyszekeres_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Nagyszekeres_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Nagyszekeres_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Nagyszekeres_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyszekeres_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zajta–Debrecen–Budapest-sebesvonat"
"http://hu.dbpedia.org/resource/Nagyszekeres_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Nagyszekeres_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Nagyszekeres_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehérgyarmat–Zajta-személyvonat"
"http://hu.dbpedia.org/resource/Nagyszekeres_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Nagyszekeres_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Nagyszekeres_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nagyszekeres_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Nagyszekeres_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Nyíregyháza–Mátészalka–Zajta-vasútvonal"
"http://hu.dbpedia.org/resource/Nagyszekeres_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Nagyszekeres_vasútállomás","http://dbpedia.org/ontology/abstract","Nagyszekeres vasútállomás egy Szabolcs-Szatmár-Bereg megyei vasútállomás, Nagyszekeres településen, a MÁV üzemeltetésében. A vasút és a 4134-es út keresztezése közelében helyezkedik el, a falu északi határszélén, közúti elérését az utóbbiból kiágazó 41 332-es számú mellékút teszi lehetővé."
"http://hu.dbpedia.org/resource/Nagyszekeres_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyszekeres_vasútállomás?oldid=23102054&ns=0"
"http://hu.dbpedia.org/resource/Nagyszekeres_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1106
"http://hu.dbpedia.org/resource/Nagyszekeres_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyszekeres_vasútállomás"
"http://hu.wikipedia.org/wiki/Nagyszekeres_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyszekeres_vasútállomás"
