"subject","predicate","object"
"http://hu.dbpedia.org/resource/De_la_Pole_Margit_kendali_grófnő","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/I._János_kendali_gróf"
"http://hu.dbpedia.org/resource/Foix-Candale-i_Margit_saluzzói_őrgrófné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._János_kendali_gróf"
"http://hu.dbpedia.org/resource/I._János_kendali_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._János_kendali_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._János_kendali_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._János_kendali_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._János_kendali_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._János_kendali_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._János_kendali_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._János_kendali_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._János_kendali_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._János_kendali_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._János_kendali_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._János_kendali_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._János_kendali_gróf","http://www.w3.org/2000/01/rdf-schema#label","I. János kendali gróf"
"http://hu.dbpedia.org/resource/I._János_kendali_gróf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8pfrz"
"http://hu.dbpedia.org/resource/I._János_kendali_gróf","http://xmlns.com/foaf/0.1/givenName","John I/Jean I"
"http://hu.dbpedia.org/resource/I._János_kendali_gróf","http://xmlns.com/foaf/0.1/givenName","Jean I/Joan I"
"http://hu.dbpedia.org/resource/I._János_kendali_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foix-ház"
"http://hu.dbpedia.org/resource/I._János_kendali_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_személyek"
"http://hu.dbpedia.org/resource/I._János_kendali_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1485-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._János_kendali_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1410-es_években_született_személyek"
"http://hu.dbpedia.org/resource/I._János_kendali_gróf","http://dbpedia.org/ontology/wikiPageID",545088
"http://hu.dbpedia.org/resource/I._János_kendali_gróf","http://dbpedia.org/ontology/wikiPageRevisionID",22499816
"http://hu.dbpedia.org/resource/I._János_kendali_gróf","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20121205094636/http:/www.foixstory.com/data/genealogiq/foix/foix2/fxcandal.htm"
"http://hu.dbpedia.org/resource/I._János_kendali_gróf","http://dbpedia.org/ontology/wikiPageExternalLink","http://visualiseur.bnf.fr/CadresFenetre%3FO=30000000338578&M=tdm"
"http://hu.dbpedia.org/resource/I._János_kendali_gróf","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/foix/foix3.html%23G1"
"http://hu.dbpedia.org/resource/I._János_kendali_gróf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170617015445/http:/dzt-isto.chez-alice.fr/foix_can.htm"
"http://hu.dbpedia.org/resource/I._János_kendali_gróf","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/TOULOUSE%20NOBILITY.htm%23JeanFoixBenaugesdied1485A"
"http://hu.dbpedia.org/resource/I._János_kendali_gróf","http://dbpedia.org/ontology/wikiPageExternalLink","http://racineshistoire.free.fr/LGN/PDF/Grailly_captals-de-Buch.pdf"
"http://hu.dbpedia.org/resource/I._János_kendali_gróf","http://xmlns.com/foaf/0.1/name","grófja"
"http://hu.dbpedia.org/resource/I._János_kendali_gróf","http://xmlns.com/foaf/0.1/name","I. János"
"http://hu.dbpedia.org/resource/I._János_kendali_gróf","http://xmlns.com/foaf/0.1/name","Foix(-Grailly) János"
"http://hu.dbpedia.org/resource/I._János_kendali_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/I._János_kendali_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Foix-ház"
"http://hu.dbpedia.org/resource/I._János_kendali_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/I._János_kendali_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/I._János_kendali_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/I._János_kendali_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/I._János_kendali_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/I._János_kendali_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._János_kendali_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._János_kendali_gróf","http://hu.dbpedia.org/property/előd","betöltetlen"
"http://hu.dbpedia.org/resource/I._János_kendali_gróf","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Gaston_benauges-i_gróf"
