"subject","predicate","object"
"http://hu.dbpedia.org/resource/Usagi_Yojimbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Usagi_Yojimbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Usagi_Yojimbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Usagi_Yojimbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Usagi_Yojimbo","http://www.w3.org/2000/01/rdf-schema#label","Usagi Yojimbo"
"http://hu.dbpedia.org/resource/Usagi_Yojimbo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019098"
"http://hu.dbpedia.org/resource/Usagi_Yojimbo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dark_Horse_Comics-képregények"
"http://hu.dbpedia.org/resource/Usagi_Yojimbo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eisner-díjra_jelölt_sorozatok"
"http://hu.dbpedia.org/resource/Usagi_Yojimbo","http://dbpedia.org/ontology/wikiPageID",325219
"http://hu.dbpedia.org/resource/Usagi_Yojimbo","http://dbpedia.org/ontology/wikiPageRevisionID",23580649
"http://hu.dbpedia.org/resource/Usagi_Yojimbo","http://dbpedia.org/ontology/wikiPageExternalLink","http://kepregenydb.hu/kepregenyek/usagi-yojimbo-658/"
"http://hu.dbpedia.org/resource/Usagi_Yojimbo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usagiyojimbo.com/"
"http://hu.dbpedia.org/resource/Usagi_Yojimbo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080621211658/http:/db.kepregeny.net/index.php%3Fp=comicslist&hid=606&lid=1"
"http://hu.dbpedia.org/resource/Usagi_Yojimbo","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.kepregeny.net/index.php%3Fp=comicslist&hid=606&lid=1"
"http://hu.dbpedia.org/resource/Usagi_Yojimbo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vadviragok.hu/usagi"
"http://hu.dbpedia.org/resource/Usagi_Yojimbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Usagi_Yojimbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Usagi_Yojimbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Usagi_Yojimbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Usagi_Yojimbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_infobox"
"http://hu.dbpedia.org/resource/Usagi_Yojimbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Usagi_Yojimbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Usagi_Yojimbo","http://hu.dbpedia.org/property/cím","Usagi Yojimbo"
"http://hu.dbpedia.org/resource/Usagi_Yojimbo","http://hu.dbpedia.org/property/kép","Usagi Yojimbo 1..jpg"
"http://hu.dbpedia.org/resource/Usagi_Yojimbo","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Usagi_Yojimbo","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Usagi_Yojimbo","http://hu.dbpedia.org/property/író","Stan Sakai"
"http://hu.dbpedia.org/resource/Usagi_Yojimbo","http://hu.dbpedia.org/property/első",1984
"http://hu.dbpedia.org/resource/Usagi_Yojimbo","http://hu.dbpedia.org/property/rajzoló","Stan Sakai"
"http://hu.dbpedia.org/resource/Usagi_Yojimbo","http://hu.dbpedia.org/property/képLeírása","A Usagi Yojimbo első magyar nyelvű gyűjteménykötetének borítója"
"http://hu.dbpedia.org/resource/Usagi_Yojimbo","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Stan_Sakai"
"http://hu.dbpedia.org/resource/Usagi_Yojimbo","http://dbpedia.org/ontology/abstract","Az Usagi Yojimbo Stan Sakai író és rajzoló képregénysorozata, melynek történetei 1984 óta jelennek meg az Egyesült Államokban. A képregény cselekménye nagyjából a XVII. század elején, az Edo-kor kezdetén játszódik a feudális Japánban. A zűrzavaros korszakban az ország új politikai rendszerének, a a hatalma még nem szilárdult meg, a felkelések, lázadások és zavargások még nem értek véget. A történet főhőse egy antropomorf nyúl, Mijamoto Uszagi, egy gazdátlan szamuráj, rónin."
