"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Puebla_kormányzói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Puebla_állam"
"http://hu.dbpedia.org/resource/Kategória:Puebla_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Puebla_állam"
"http://hu.dbpedia.org/resource/Kategória:Puebla_állam_kultúrája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Puebla_állam"
"http://hu.dbpedia.org/resource/Kategória:Puebla_állam_turizmusa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Puebla_állam"
"http://hu.dbpedia.org/resource/Kategória:Puebla_állam_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Puebla_állam"
"http://hu.dbpedia.org/resource/Kategória:Puebla_állam_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Puebla_állam"
"http://hu.dbpedia.org/resource/Kategória:Puebla_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Puebla_állam"
"http://hu.dbpedia.org/resource/Kategória:Puebla_állam_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Puebla_állam"
"http://hu.dbpedia.org/resource/Kategória:Puebla_állam_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Puebla_állam"
"http://hu.dbpedia.org/resource/Kategória:Puebla_állam_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Puebla_állam"
"http://hu.dbpedia.org/resource/Kategória:Puebla_állam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Puebla_állam","http://www.w3.org/2000/01/rdf-schema#label","Puebla állam"
"http://hu.dbpedia.org/resource/Kategória:Puebla_állam","http://dbpedia.org/ontology/wikiPageID",1417775
"http://hu.dbpedia.org/resource/Kategória:Puebla_állam","http://dbpedia.org/ontology/wikiPageRevisionID",18019962
"http://hu.dbpedia.org/resource/Kategória:Puebla_állam","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_tagállamai"
"http://hu.dbpedia.org/resource/Kategória:Puebla_állam","http://www.w3.org/2004/02/skos/core#prefLabel","Puebla állam"
"http://hu.dbpedia.org/resource/Kategória:Puebla_állam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Puebla_állam?oldid=18019962&ns=14"
