"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Watts_család_meggyilkolása","http://www.w3.org/2000/01/rdf-schema#label","A Watts család meggyilkolása"
"http://hu.dbpedia.org/resource/A_Watts_család_meggyilkolása","http://dbpedia.org/ontology/wikiPageID",1688483
"http://hu.dbpedia.org/resource/A_Watts_család_meggyilkolása","http://dbpedia.org/ontology/wikiPageRevisionID",23794526
"http://hu.dbpedia.org/resource/A_Watts_család_meggyilkolása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bűncselekmény_infobox"
"http://hu.dbpedia.org/resource/A_Watts_család_meggyilkolása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Watts_család_meggyilkolása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Watts_család_meggyilkolása","http://hu.dbpedia.org/property/helyszín","Frederick, Colorado"
"http://hu.dbpedia.org/resource/A_Watts_család_meggyilkolása","http://hu.dbpedia.org/property/elkövetők","Christopher Lee Watts"
"http://hu.dbpedia.org/resource/A_Watts_család_meggyilkolása","http://hu.dbpedia.org/property/időpont",2018
"http://hu.dbpedia.org/resource/A_Watts_család_meggyilkolása","http://hu.dbpedia.org/property/áldozatok","Shan'ann Cathryn Watts , Bella Marie Watts, Celeste Cathryn Watts"
"http://hu.dbpedia.org/resource/A_Watts_család_meggyilkolása","http://hu.dbpedia.org/property/ítélet","Életfogytiglani fegyházbüntetés a fellebbezés lehetősége nélkül"
"http://hu.dbpedia.org/resource/A_Watts_család_meggyilkolása","http://dbpedia.org/ontology/abstract","A Watts család meggyilkolása 2018. augusztus 13-án kora reggel történt Frederickben, az amerikai Colorado államban. A rendőrségi kihallgatás során Christopher Lee Watts (született 1985. május 16-án) bevallotta terhes felesége, Shan'ann Cathryn Watts (született Shan'ann Rzucek, 1984. január 10.) megölését. Két lányuk, a négyéves Bella és a hároméves Celeste halálát fulladás okozta. Watts a gyilkosságokat követően lányainak testét egy-egy olajtartályba dobta, feleségét pedig egy sekély sírba temette egy olajmezőn, ahol dolgozott. 2018. november 6-án bűnösnek vallotta magát szándékos emberölés bűntettében vádalku keretében, melynek során halálbüntetését visszavonták. Ötszörös életfogytig tartó börtönbüntetésre ítélték feltételes szabadlábra helyezés lehetősége nélkül."
"http://hu.dbpedia.org/resource/A_Watts_család_meggyilkolása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Watts_család_meggyilkolása?oldid=23794526&ns=0"
"http://hu.dbpedia.org/resource/A_Watts_család_meggyilkolása","http://dbpedia.org/ontology/wikiPageLength",18033
"http://hu.dbpedia.org/resource/A_Watts_család_meggyilkolása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Watts_család_meggyilkolása"
"http://hu.wikipedia.org/wiki/A_Watts_család_meggyilkolása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Watts_család_meggyilkolása"
