"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bennett_kenguru","http://www.w3.org/2000/01/rdf-schema#label","Bennett kenguru"
"http://hu.dbpedia.org/resource/Bennett_kenguru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k_wh"
"http://hu.dbpedia.org/resource/Bennett_kenguru","http://dbpedia.org/ontology/wikiPageID",347892
"http://hu.dbpedia.org/resource/Bennett_kenguru","http://dbpedia.org/ontology/wikiPageRevisionID",3581022
"http://hu.dbpedia.org/resource/Bennett_kenguru","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bennett-kenguru"
"http://hu.dbpedia.org/resource/Bennett_kenguru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir-auto"
"http://hu.dbpedia.org/resource/Bennett_kenguru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bennett_kenguru?oldid=3581022&ns=0"
"http://hu.dbpedia.org/resource/Bennett_kenguru","http://dbpedia.org/ontology/wikiPageLength",47
"http://hu.dbpedia.org/resource/Bennett_kenguru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bennett_kenguru"
"http://hu.wikipedia.org/wiki/Bennett_kenguru","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bennett_kenguru"
