"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calamanthus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calamanthus"
"http://hu.dbpedia.org/resource/Calamanthus_campestris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calamanthus"
"http://hu.dbpedia.org/resource/Calamanthus_fuliginosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calamanthus"
"http://hu.dbpedia.org/resource/Calamanthus_montanellus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calamanthus"
"http://hu.dbpedia.org/resource/Kategória:Calamanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Calamanthus","http://www.w3.org/2000/01/rdf-schema#label","Calamanthus"
"http://hu.dbpedia.org/resource/Kategória:Calamanthus","http://dbpedia.org/ontology/wikiPageID",1473271
"http://hu.dbpedia.org/resource/Kategória:Calamanthus","http://dbpedia.org/ontology/wikiPageRevisionID",18807593
"http://hu.dbpedia.org/resource/Kategória:Calamanthus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Calamanthus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrálposzáta-félék"
"http://hu.dbpedia.org/resource/Kategória:Calamanthus","http://www.w3.org/2004/02/skos/core#prefLabel","Calamanthus"
"http://hu.dbpedia.org/resource/Kategória:Calamanthus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Calamanthus?oldid=18807593&ns=14"
