"subject","predicate","object"
"http://hu.dbpedia.org/resource/120_dobbanás_percenként","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/César-díj"
"http://hu.dbpedia.org/resource/César-díj","http://www.w3.org/2000/01/rdf-schema#label","César-díj"
"http://hu.dbpedia.org/resource/César-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pr43"
"http://hu.dbpedia.org/resource/César-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:César-díj"
"http://hu.dbpedia.org/resource/César-díj","http://dbpedia.org/ontology/wikiPageID",45535
"http://hu.dbpedia.org/resource/César-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23686786
"http://hu.dbpedia.org/resource/César-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130731203843/http:/www.academie-cinema.org/academie/reglement-academie.html"
"http://hu.dbpedia.org/resource/César-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academie-cinema.org/data/document/cp-changement-nomination-2012.pdf"
"http://hu.dbpedia.org/resource/César-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academie-cinema.org/academie/reglement-academie.html"
"http://hu.dbpedia.org/resource/César-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academie-cinema.org/"
"http://hu.dbpedia.org/resource/César-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allocine.fr/article/fichearticle_gen_carticle=18437334.html"
"http://hu.dbpedia.org/resource/César-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academie-cinema.org/%23home"
"http://hu.dbpedia.org/resource/César-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/*/http:/www.academie-cinema.org/data/document/cp-changement-nomination-2012.pdf"
"http://hu.dbpedia.org/resource/César-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/event/ev0000157/"
"http://hu.dbpedia.org/resource/César-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/César-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/César-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/César-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/César-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/César-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/César-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:César-díjak"
"http://hu.dbpedia.org/resource/César-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/César-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/César-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/César-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/César-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/César-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/César-díj","http://hu.dbpedia.org/property/archívdátum",2013-07-31
"http://hu.dbpedia.org/resource/César-díj","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/*/http:/www.academie-cinema.org/data/document/cp-changement-nomination-2012.pdf"
"http://hu.dbpedia.org/resource/César-díj","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20130731203843/http:/www.academie-cinema.org/academie/reglement-academie.html"
"http://hu.dbpedia.org/resource/César-díj","http://hu.dbpedia.org/property/cím","César Award, France"
"http://hu.dbpedia.org/resource/César-díj","http://hu.dbpedia.org/property/cím","Du nouveau pour les César 2009"
"http://hu.dbpedia.org/resource/César-díj","http://hu.dbpedia.org/property/cím","Les Césars soutiennent la dynamique du cinéma français"
"http://hu.dbpedia.org/resource/César-díj","http://hu.dbpedia.org/property/cím","Réglement de l’Académie des Arts et Techniques du Cinéma"
"http://hu.dbpedia.org/resource/César-díj","http://hu.dbpedia.org/property/cím","César – Académie des Arts et Techniques du Cinéma"
"http://hu.dbpedia.org/resource/César-díj","http://hu.dbpedia.org/property/dátum",2011-12-19
"http://hu.dbpedia.org/resource/César-díj","http://hu.dbpedia.org/property/dátum",2008-12-17
"http://hu.dbpedia.org/resource/César-díj","http://hu.dbpedia.org/property/elérés",2012-09-08
"http://hu.dbpedia.org/resource/César-díj","http://hu.dbpedia.org/property/elérés",2012-09-09
"http://hu.dbpedia.org/resource/César-díj","http://hu.dbpedia.org/property/elérés",2014-01-07
"http://hu.dbpedia.org/resource/César-díj","http://hu.dbpedia.org/property/elérés",2012-02-05
"http://hu.dbpedia.org/resource/César-díj","http://hu.dbpedia.org/property/formátum","pdf"
"http://hu.dbpedia.org/resource/César-díj","http://hu.dbpedia.org/property/honlap","http://www.academie-cinema.org/%23home"
"http://hu.dbpedia.org/resource/César-díj","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Internet_Movie_Database"
"http://hu.dbpedia.org/resource/César-díj","http://hu.dbpedia.org/property/kiadó","AlloCiné"
"http://hu.dbpedia.org/resource/César-díj","http://hu.dbpedia.org/property/kiadó","Académie des Arts et Techniques du Cinéma"
"http://hu.dbpedia.org/resource/César-díj","http://hu.dbpedia.org/property/kép","César_d'honneur_1993_—_Gérard_Oury_.jpg"
"http://hu.dbpedia.org/resource/César-díj","http://hu.dbpedia.org/property/képaláírás","A César-díj trófeája"
"http://hu.dbpedia.org/resource/César-díj","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/César-díj","http://hu.dbpedia.org/property/magyarNév","César-díj"
"http://hu.dbpedia.org/resource/César-díj","http://hu.dbpedia.org/property/munka","Cinéma – Festivals"
"http://hu.dbpedia.org/resource/César-díj","http://hu.dbpedia.org/property/munka","Awards"
"http://hu.dbpedia.org/resource/César-díj","http://hu.dbpedia.org/property/munka","L'Académie"
"http://hu.dbpedia.org/resource/César-díj","http://hu.dbpedia.org/property/munka","Communiqués de press"
"http://hu.dbpedia.org/resource/César-díj","http://hu.dbpedia.org/property/nyelv","francia"
"http://hu.dbpedia.org/resource/César-díj","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/César-díj","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Filmművészeti_és_Filmtechnikai_Akadémia"
"http://hu.dbpedia.org/resource/César-díj","http://hu.dbpedia.org/property/székhely","Párizs"
"http://hu.dbpedia.org/resource/César-díj","http://hu.dbpedia.org/property/url","http://www.academie-cinema.org/data/document/cp-changement-nomination-2012.pdf"
"http://hu.dbpedia.org/resource/César-díj","http://hu.dbpedia.org/property/url","http://www.academie-cinema.org/academie/reglement-academie.html"
"http://hu.dbpedia.org/resource/César-díj","http://hu.dbpedia.org/property/url","http://www.allocine.fr/article/fichearticle_gen_carticle=18437334.html"
"http://hu.dbpedia.org/resource/César-díj","http://hu.dbpedia.org/property/url","http://www.academie-cinema.org/"
"http://hu.dbpedia.org/resource/César-díj","http://hu.dbpedia.org/property/url","http://www.imdb.com/event/ev0000157/"
"http://hu.dbpedia.org/resource/César-díj","http://hu.dbpedia.org/property/alapításÉve",1975
"http://hu.dbpedia.org/resource/César-díj","http://hu.dbpedia.org/property/eredetiNév","César du cinéma"
"http://hu.dbpedia.org/resource/César-díj","http://hu.dbpedia.org/property/elsőDíjátadó",1
"http://hu.dbpedia.org/resource/César-díj","http://hu.dbpedia.org/property/legutóbbiDíjátadó",46
"http://hu.dbpedia.org/resource/César-díj","http://hu.dbpedia.org/property/következőDíjátadó",47
"http://hu.dbpedia.org/resource/César-díj","http://dbpedia.org/ontology/abstract","A César-díj (fonetikusan: [sezɑ̃:]) (hivatalosan: César du cinéma français – a francia film Césarja) Franciaország legrangosabb, évente odaítélt filmművészeti díja, melyet 1976 óta osztanak ki különböző kategóriában a legjobb alkotások elismerésére."
"http://hu.dbpedia.org/resource/César-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/César-díj?oldid=23686786&ns=0"
"http://hu.dbpedia.org/resource/César-díj","http://dbpedia.org/ontology/wikiPageLength",26299
"http://hu.dbpedia.org/resource/César-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/César-díj"
"http://hu.dbpedia.org/resource/Jacques_Audiard","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/César-díj"
"http://hu.dbpedia.org/resource/Louane","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/César-díj"
"http://hu.dbpedia.org/resource/Manhattan_(film)","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/César-díj"
"http://hu.dbpedia.org/resource/Szerelmeinkre","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/César-díj"
"http://hu.dbpedia.org/resource/Cézár-díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/César-díj"
"http://hu.wikipedia.org/wiki/César-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/César-díj"
