"subject","predicate","object"
"http://hu.dbpedia.org/resource/Code_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Code_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Code_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Code_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Code_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Code_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Code_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Code_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Code_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Code_Red","http://www.w3.org/2000/01/rdf-schema#label","Code Red"
"http://hu.dbpedia.org/resource/Code_Red","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_nagylemezei"
"http://hu.dbpedia.org/resource/Code_Red","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:D.J._Jazzy_Jeff_&_The_Fresh_Prince-albumok"
"http://hu.dbpedia.org/resource/Code_Red","http://dbpedia.org/ontology/wikiPageID",1636998
"http://hu.dbpedia.org/resource/Code_Red","http://dbpedia.org/ontology/wikiPageRevisionID",21901597
"http://hu.dbpedia.org/resource/Code_Red","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Code_Red","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Code_Red","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Code_Red","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:D.J._Jazzy_Jeff_&_The_Fresh_Prince"
"http://hu.dbpedia.org/resource/Code_Red","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Code_Red","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Code_Red","http://hu.dbpedia.org/property/cím","Code Red"
"http://hu.dbpedia.org/resource/Code_Red","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/D.J._Jazzy_Jeff_&_The_Fresh_Prince"
"http://hu.dbpedia.org/resource/Code_Red","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/D.J._Jazzy_Jeff_&_The_Fresh_Prince"
"http://hu.dbpedia.org/resource/Code_Red","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Code_Red","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Homebase"
"http://hu.dbpedia.org/resource/Code_Red","http://hu.dbpedia.org/property/hossz","3240.0"
"http://hu.dbpedia.org/resource/Code_Red","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Code_Red","http://hu.dbpedia.org/property/jelenlegi","Code Red"
"http://hu.dbpedia.org/resource/Code_Red","http://hu.dbpedia.org/property/kiadó","Jive"
"http://hu.dbpedia.org/resource/Code_Red","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/I'm_Looking_for_the_One_(To_Be_with_Me)"
"http://hu.dbpedia.org/resource/Code_Red","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Twinkle_Twinkle_(I'm_Not_a_Star)"
"http://hu.dbpedia.org/resource/Code_Red","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Boom!Shake_the_Room"
"http://hu.dbpedia.org/resource/Code_Red","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/I_Wanna_Rock"
"http://hu.dbpedia.org/resource/Code_Red","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Can't_Wait_to_Be_with_You"
"http://hu.dbpedia.org/resource/Code_Red","http://hu.dbpedia.org/property/kislemez1dátum",1993
"http://hu.dbpedia.org/resource/Code_Red","http://hu.dbpedia.org/property/kislemez2dátum","--11-08"
"http://hu.dbpedia.org/resource/Code_Red","http://hu.dbpedia.org/property/kritikák","( NME )"
"http://hu.dbpedia.org/resource/Code_Red","http://hu.dbpedia.org/property/kritikák","( Q magazin )"
"http://hu.dbpedia.org/resource/Code_Red","http://hu.dbpedia.org/property/kritikák","( Allmusic )"
"http://hu.dbpedia.org/resource/Code_Red","http://hu.dbpedia.org/property/kritikák","( Entertainment Weekly )"
"http://hu.dbpedia.org/resource/Code_Red","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Greatest__Hits_(D.J._Jazzy_Jeff_&_The_Fresh_Prince-album)"
"http://hu.dbpedia.org/resource/Code_Red","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Code_Red","http://hu.dbpedia.org/property/megjelent",1993
"http://hu.dbpedia.org/resource/Code_Red","http://hu.dbpedia.org/property/megjelent","LP, MC,CD,MD"
"http://hu.dbpedia.org/resource/Code_Red","http://hu.dbpedia.org/property/producer","Pete Rock, DJ Jazzy Jeff, The Fresh Prince, Hula, K Fingers, Teddy Riley, Markell Riley, Mr. Lee, Xavier Hargrove, Victor Emanuel Cooke, Dallas Austin"
"http://hu.dbpedia.org/resource/Code_Red","http://hu.dbpedia.org/property/stílus","hip-hop, east coast hip-hop"
"http://hu.dbpedia.org/resource/Code_Red","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Code_Red","http://hu.dbpedia.org/property/kislemez3dátum",1994
"http://hu.dbpedia.org/resource/Code_Red","http://hu.dbpedia.org/property/kislemez4dátum",1994
"http://hu.dbpedia.org/resource/Code_Red","http://hu.dbpedia.org/property/kislemez5dátum",1994
