"subject","predicate","object"
"http://hu.dbpedia.org/resource/Braunschweigi_Helvis_ciprusi_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Welf-ház"
"http://hu.dbpedia.org/resource/Braunschweigi_Ottó_tarantói_herceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Welf-ház"
"http://hu.dbpedia.org/resource/Erzsébet_Krisztina_magyar_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Welf-ház"
"http://hu.dbpedia.org/resource/I._Frigyes_braunschweig–wolfenbütteli_fejedelem","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Welf-ház"
"http://hu.dbpedia.org/resource/I._Rudolf_felső-burgund_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Welf-ház"
"http://hu.dbpedia.org/resource/III._Henrik_szász_herceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Welf-ház"
"http://hu.dbpedia.org/resource/IV._Ottó_német-római_császár","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Welf-ház"
"http://hu.dbpedia.org/resource/Welf-ház","http://www.w3.org/2000/01/rdf-schema#label","Welf-ház"
"http://hu.dbpedia.org/resource/Welf-ház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wv_7"
"http://hu.dbpedia.org/resource/Welf-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Welf-ház"
"http://hu.dbpedia.org/resource/Welf-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lefordítandó_ábrát_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Welf-ház","http://dbpedia.org/ontology/wikiPageID",250665
"http://hu.dbpedia.org/resource/Welf-ház","http://dbpedia.org/ontology/wikiPageRevisionID",22012758
