"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_Európa-liga-döntő","http://www.w3.org/2000/01/rdf-schema#label","2018-as Európa-liga-döntő"
"http://hu.dbpedia.org/resource/2018-as_Európa-liga-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2018-as_Európa-liga-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-liga"
"http://hu.dbpedia.org/resource/2018-as_Európa-liga-döntő","http://dbpedia.org/ontology/wikiPageID",1484849
"http://hu.dbpedia.org/resource/2018-as_Európa-liga-döntő","http://dbpedia.org/ontology/wikiPageRevisionID",21515363
"http://hu.dbpedia.org/resource/2018-as_Európa-liga-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2018/matches/round=2000895/match=2022218/index.html"
"http://hu.dbpedia.org/resource/2018-as_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA-kupa-szezonok"
"http://hu.dbpedia.org/resource/2018-as_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2018-as_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017–2018_az_európai_labdarúgásban"
"http://hu.dbpedia.org/resource/2018-as_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2018-as_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/2018-as_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2018-as_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/2018-as_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/2018-as_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/2018-as_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/2018-as_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/2018-as_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2018-as_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/2018-as_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2018-as_Európa-liga-döntő","http://hu.dbpedia.org/property/dátum",2018
"http://hu.dbpedia.org/resource/2018-as_Európa-liga-döntő","http://hu.dbpedia.org/property/előző",2017
"http://hu.dbpedia.org/resource/2018-as_Európa-liga-döntő","http://hu.dbpedia.org/property/esemény",2018
"http://hu.dbpedia.org/resource/2018-as_Európa-liga-döntő","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Décines-Charpieu"
"http://hu.dbpedia.org/resource/2018-as_Európa-liga-döntő","http://hu.dbpedia.org/property/kép","Parc_OL.jpg"
"http://hu.dbpedia.org/resource/2018-as_Európa-liga-döntő","http://hu.dbpedia.org/property/képaláírás","A döntő helyszíne"
"http://hu.dbpedia.org/resource/2018-as_Európa-liga-döntő","http://hu.dbpedia.org/property/következő",2019
"http://hu.dbpedia.org/resource/2018-as_Európa-liga-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Parc_Olympique_Lyonnais"
"http://hu.dbpedia.org/resource/2018-as_Európa-liga-döntő","http://hu.dbpedia.org/property/title","Atlético Madrid"
