"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsodense_flórajárás","http://www.w3.org/2000/01/rdf-schema#label","Borsodense flórajárás"
"http://hu.dbpedia.org/resource/Borsodense_flórajárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flórajárások"
"http://hu.dbpedia.org/resource/Borsodense_flórajárás","http://dbpedia.org/ontology/wikiPageID",332266
"http://hu.dbpedia.org/resource/Borsodense_flórajárás","http://dbpedia.org/ontology/wikiPageRevisionID",20455498
"http://hu.dbpedia.org/resource/Borsodense_flórajárás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080531153140/http:/www.hik.hu/tankonyvtar/site/books/b10107/ch01s08s02.html"
"http://hu.dbpedia.org/resource/Borsodense_flórajárás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ttk.pte.hu/biologia/botanika/Novenyfoldrajz_2006.rtf"
"http://hu.dbpedia.org/resource/Borsodense_flórajárás","http://dbpedia.org/ontology/abstract","A Borsodense flórajárás az Északi-középhegységet felölelő Matricum flóravidék legnagyobb területű . Magyarországi területét két tájegységre osztjuk: 
* Bükk-vidék, 
* : 
* a Sajótól keletre az Aggteleki-karsztig (Tornense flórajárás); 
* a Sajótól nyugatra a (Agriense flórajárás); 
* maga a Sajó völgye a ."
"http://hu.dbpedia.org/resource/Borsodense_flórajárás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borsodense_flórajárás?oldid=20455498&ns=0"
"http://hu.dbpedia.org/resource/Borsodense_flórajárás","http://dbpedia.org/ontology/wikiPageLength",5195
"http://hu.dbpedia.org/resource/Borsodense_flórajárás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borsodense_flórajárás"
"http://hu.wikipedia.org/wiki/Borsodense_flórajárás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borsodense_flórajárás"
