"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://www.w3.org/2000/01/rdf-schema#label","Kegyességgel hívsz, ó Jézus"
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyházi_népénekek"
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://dbpedia.org/ontology/wikiPageID",1441525
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://dbpedia.org/ontology/wikiPageRevisionID",23476603
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170211080349/http:/andre.lapok.hu/keret.cgi%3F%2Fima%2F226.htm%23%7Carchd=2017-02-11"
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://dbpedia.org/ontology/wikiPageExternalLink","http://andre.lapok.hu/keret.cgi%3F/ima/226.htm%7Ctit=HOZSANNA,"
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=zOiPOK5MxQY%7Ctit=Szvu"
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szolgalohittan.hu/+WEBTAR/Hangtar-Enek/Hangtar1+Enek/Enek+K-L/E-Kegyesseggel2-V.mp3"
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szolgalohittan.hu/+WEBTAR/Hangtar-Enek/Hangtar1+Enek/Enek+K-L/E-Kegyesseggel1-V.mp3%7Ctit=Kegyess%C3%A9ggel"
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170211080518/http:/www.szolgalohittan.hu/+WEBTAR/Hangtar-Enek/Hangtar1+Enek/Enek+K-L/E-Kegyesseggel1-V.mp3%7Carchd=2017-02-11"
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://hu.dbpedia.org/property/accd",2017-02-10
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://hu.dbpedia.org/property/ann",2005
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://hu.dbpedia.org/property/ann",2007
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://hu.dbpedia.org/property/ann",2001
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://hu.dbpedia.org/property/ann",1974
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://hu.dbpedia.org/property/ass","Szerkesztette Harmat Artúr és Sík Sándor"
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://hu.dbpedia.org/property/ass","Bárdos Lajos és Werner Lajos"
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20170211080349/http:/andre.lapok.hu/keret.cgi%3F%2Fima%2F226.htm%23%7Carchd=2017-02-11"
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20170211080518/http:/www.szolgalohittan.hu/+WEBTAR/Hangtar-Enek/Hangtar1+Enek/Enek+K-L/E-Kegyesseggel1-V.mp3%7Carchd=2017-02-11"
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Bárdos_Lajos"
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://hu.dbpedia.org/property/date",2016-08-07
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://hu.dbpedia.org/property/hangnem","C dúr"
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://hu.dbpedia.org/property/isbn",9789633618899
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://hu.dbpedia.org/property/isbn",963361676
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://hu.dbpedia.org/property/műfaj","magyar egyházi népének"
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://hu.dbpedia.org/property/pag",84
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://hu.dbpedia.org/property/red","Editio Musica"
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://hu.dbpedia.org/property/red","Szent István Társulat"
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://hu.dbpedia.org/property/red","http://hu.dbpedia.org/resource/Szent_István_Társulat"
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://hu.dbpedia.org/property/tit","Hozsanna! Teljes kottás népénekeskönyv"
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://hu.dbpedia.org/property/tit","Musica Sacra"
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://hu.dbpedia.org/property/tit","Éneklő egyház"
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://hu.dbpedia.org/property/tit","http://hu.dbpedia.org/resource/Szent_vagy,_Uram!"
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://hu.dbpedia.org/property/url","https://www.youtube.com/watch?v=zOiPOK5MxQY|tit=Szvu - 226 Kegyességgel hívsz ó Jézus"
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://hu.dbpedia.org/property/url","http://www.szolgalohittan.hu/+WEBTAR/Hangtar-Enek/Hangtar1+Enek/Enek+K-L/E-Kegyesseggel1-V.mp3|tit=Kegyességgel 1 - Mise ének - H226"
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://hu.dbpedia.org/property/url","http://andre.lapok.hu/keret.cgi?/ima/226.htm|tit=HOZSANNA, avagy Imádságos Zsoltároskönyv"
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://hu.dbpedia.org/property/misc",2
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://hu.dbpedia.org/property/misc",151
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://hu.dbpedia.org/property/misc",226
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://hu.dbpedia.org/property/sorok","A B C D"
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://hu.dbpedia.org/property/subtit","SZVU/226: Kegyességgel hívsz, ó Jézus"
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://hu.dbpedia.org/property/subtit","I. Vegyeskarra, 2. Pünkösd és más ünnepek"
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://hu.dbpedia.org/property/subtit","Római Katolikus Népénektár"
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://hu.dbpedia.org/property/work","YouTube"
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://hu.dbpedia.org/property/form","szöveg"
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://hu.dbpedia.org/property/form","audió"
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://hu.dbpedia.org/property/edi",7
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://hu.dbpedia.org/property/edi","A liturgikus reform alapján átdolgozott és bővített, 20. kiadás"
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://hu.dbpedia.org/property/hangfaj","dúr"
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://hu.dbpedia.org/property/ambitus",1
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://hu.dbpedia.org/property/kadencia",15
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://hu.dbpedia.org/property/szótag",8787
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://dbpedia.org/ontology/abstract","A Kegyességgel hívsz, ó Jézus egyházi ének a Tárkányi–Zsasskovszky énektárból. Feldolgozás:"
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kegyességgel_hívsz,_ó_Jézus?oldid=23476603&ns=0"
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://dbpedia.org/ontology/wikiPageLength",4345
"http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kegyességgel_hívsz,_ó_Jézus"
"http://hu.wikipedia.org/wiki/Kegyességgel_hívsz,_ó_Jézus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kegyességgel_hívsz,_ó_Jézus"
