"subject","predicate","object"
"http://hu.dbpedia.org/resource/Absolutely_Positively","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I_Can_Feel_You"
"http://hu.dbpedia.org/resource/Absolutely_Positively","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/I_Can_Feel_You"
"http://hu.dbpedia.org/resource/I_Belong_to_You_(Il_ritmo_della_passione)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I_Can_Feel_You"
"http://hu.dbpedia.org/resource/I_Can_Feel_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/I_Can_Feel_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/I_Can_Feel_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/I_Can_Feel_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/I_Can_Feel_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/I_Can_Feel_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I_Can_Feel_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/I_Can_Feel_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/I_Can_Feel_You","http://www.w3.org/2000/01/rdf-schema#label","I Can Feel You"
"http://hu.dbpedia.org/resource/I_Can_Feel_You","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gpjfr"
"http://hu.dbpedia.org/resource/I_Can_Feel_You","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_kislemezei"
"http://hu.dbpedia.org/resource/I_Can_Feel_You","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anastacia-kislemezek"
"http://hu.dbpedia.org/resource/I_Can_Feel_You","http://dbpedia.org/ontology/wikiPageID",701865
"http://hu.dbpedia.org/resource/I_Can_Feel_You","http://dbpedia.org/ontology/wikiPageRevisionID",23855922
"http://hu.dbpedia.org/resource/I_Can_Feel_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I_Can_Feel_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/I_Can_Feel_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anastacia"
"http://hu.dbpedia.org/resource/I_Can_Feel_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I_Can_Feel_You","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Heavy_Rotation_(Anastacia-album)"
"http://hu.dbpedia.org/resource/I_Can_Feel_You","http://hu.dbpedia.org/property/bOldal","In Summer"
"http://hu.dbpedia.org/resource/I_Can_Feel_You","http://hu.dbpedia.org/property/borító","Anastacia - I Can Feel You .png"
"http://hu.dbpedia.org/resource/I_Can_Feel_You","http://hu.dbpedia.org/property/cím","I Can Feel You"
"http://hu.dbpedia.org/resource/I_Can_Feel_You","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Anastacia"
"http://hu.dbpedia.org/resource/I_Can_Feel_You","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/I_Can_Feel_You","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I_Belong_to_You_(Il_ritmo_della_passione)"
"http://hu.dbpedia.org/resource/I_Can_Feel_You","http://hu.dbpedia.org/property/felvételek",2008
"http://hu.dbpedia.org/resource/I_Can_Feel_You","http://hu.dbpedia.org/property/formátum","CD kislemez, hanglemez, letöltés"
"http://hu.dbpedia.org/resource/I_Can_Feel_You","http://hu.dbpedia.org/property/hossz","230.0"
"http://hu.dbpedia.org/resource/I_Can_Feel_You","http://hu.dbpedia.org/property/hossz","190.0"
"http://hu.dbpedia.org/resource/I_Can_Feel_You","http://hu.dbpedia.org/property/hossz","210.0"
"http://hu.dbpedia.org/resource/I_Can_Feel_You","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/I_Can_Feel_You","http://hu.dbpedia.org/property/jelenlegi","I Can Feel You"
"http://hu.dbpedia.org/resource/I_Can_Feel_You","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mercury_Records"
"http://hu.dbpedia.org/resource/I_Can_Feel_You","http://hu.dbpedia.org/property/következő",""
