"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miriam_Neureuther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miriam_Neureuther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Miriam_Neureuther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Miriam_Neureuther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Miriam_Neureuther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miriam_Neureuther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miriam_Neureuther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miriam_Neureuther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Miriam_Neureuther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Miriam_Neureuther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Miriam_Neureuther","http://www.w3.org/2000/01/rdf-schema#label","Miriam Neureuther"
"http://hu.dbpedia.org/resource/Miriam_Neureuther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sífutók"
"http://hu.dbpedia.org/resource/Miriam_Neureuther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Garmisch-partenkircheniek"
"http://hu.dbpedia.org/resource/Miriam_Neureuther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_származású_németek"
"http://hu.dbpedia.org/resource/Miriam_Neureuther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Miriam_Neureuther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Miriam_Neureuther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sílövők"
"http://hu.dbpedia.org/resource/Miriam_Neureuther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Miriam_Neureuther","http://dbpedia.org/ontology/wikiPageID",1241148
"http://hu.dbpedia.org/resource/Miriam_Neureuther","http://dbpedia.org/ontology/wikiPageRevisionID",23208413
"http://hu.dbpedia.org/resource/Miriam_Neureuther","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.fis-ski.com/dynamic/athlete-biography.html%3Fsector=CC&competitorid=124569&type=result"
"http://hu.dbpedia.org/resource/Miriam_Neureuther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Miriam_Neureuther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Miriam_Neureuther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Miriam_Neureuther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miriam_Neureuther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Miriam_Neureuther","http://dbpedia.org/ontology/abstract","Miriam Neureuther (született: Gössner) (Garmisch-Partenkirchen, 1990. június 21. –) norvég származású német biatlonista, custom officer és sífutó. A 2010. évi téli olimpiai játékokon ezüstérmet szerzett sífutásban. Hegyikerékpározásban is próbálkozik"
"http://hu.dbpedia.org/resource/Miriam_Neureuther","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miriam_Neureuther?oldid=23208413&ns=0"
"http://hu.dbpedia.org/resource/Miriam_Neureuther","http://dbpedia.org/ontology/wikiPageLength",3168
"http://hu.dbpedia.org/resource/Miriam_Neureuther","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miriam_Neureuther"
"http://hu.dbpedia.org/resource/Miriam_Gössner","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Miriam_Neureuther"
"http://hu.wikipedia.org/wiki/Miriam_Neureuther","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miriam_Neureuther"
