"subject","predicate","object"
"http://hu.dbpedia.org/resource/1980–1985_közötti_magyar_országgyűlési_képviselők_listája","http://www.w3.org/2000/01/rdf-schema#label","1980–1985 közötti magyar országgyűlési képviselők listája"
"http://hu.dbpedia.org/resource/1980–1985_közötti_magyar_országgyűlési_képviselők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1980–1985)"
"http://hu.dbpedia.org/resource/1980–1985_közötti_magyar_országgyűlési_képviselők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_politikusok_listái"
"http://hu.dbpedia.org/resource/1980–1985_közötti_magyar_országgyűlési_képviselők_listája","http://dbpedia.org/ontology/wikiPageID",1719741
"http://hu.dbpedia.org/resource/1980–1985_közötti_magyar_országgyűlési_képviselők_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23208091
"http://hu.dbpedia.org/resource/1980–1985_közötti_magyar_országgyűlési_képviselők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1980–1985_közötti_magyar_országgyűlési_képviselők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/1980–1985_közötti_magyar_országgyűlési_képviselők_listája","http://dbpedia.org/ontology/abstract","Az 1980–1985 közötti magyar országgyűlési képviselők listája ábécé sorrendben. Az volt az utolsó szocialista választás, amikor többnyire egyetlen jelölt közül lehetett ""választani"". A választás egyfordulós volt, 1980. június 8-án történt, de június 14-én pótválasztást is tartottak. Az Országgyűlés alakuló ülését 1980. június 17-én tartották. A képviselők száma 352 volt, akik mindannyian egyéni választókerületből jutottak mandátumhoz, ugyanakkor az ülésszak alatti elhalálozások miatt megrendezett időközi választásokon bekerült képviselők révén 1980 és 1985 között összesen 360 személy neve szerepel a listában. Az ülésszak a 32. üléssel zárult 1985. április 19-én."
"http://hu.dbpedia.org/resource/1980–1985_közötti_magyar_országgyűlési_képviselők_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1980–1985_közötti_magyar_országgyűlési_képviselők_listája?oldid=23208091&ns=0"
"http://hu.dbpedia.org/resource/1980–1985_közötti_magyar_országgyűlési_képviselők_listája","http://dbpedia.org/ontology/wikiPageLength",22537
"http://hu.dbpedia.org/resource/1980–1985_közötti_magyar_országgyűlési_képviselők_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1980–1985_közötti_magyar_országgyűlési_képviselők_listája"
"http://hu.wikipedia.org/wiki/1980–1985_közötti_magyar_országgyűlési_képviselők_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1980–1985_közötti_magyar_országgyűlési_képviselők_listája"
