"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elise_Thorsnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Canberra_United_labdarúgói"
"http://hu.dbpedia.org/resource/Ellie_Carpenter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Canberra_United_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Canberra_United_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Canberra_United_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Canberra United labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Canberra_United_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1701204
"http://hu.dbpedia.org/resource/Kategória:A_Canberra_United_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",22584412
"http://hu.dbpedia.org/resource/Kategória:A_Canberra_United_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:A_Canberra_United_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_ausztrál_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Canberra_United_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Canberra United labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Canberra_United_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Canberra_United_labdarúgói?oldid=22584412&ns=14"
