"subject","predicate","object"
"http://hu.dbpedia.org/resource/Húrelmélet","http://www.w3.org/2000/01/rdf-schema#label","Húrelmélet"
"http://hu.dbpedia.org/resource/Húrelmélet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07094"
"http://hu.dbpedia.org/resource/Húrelmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részecskefizika"
"http://hu.dbpedia.org/resource/Húrelmélet","http://dbpedia.org/ontology/wikiPageID",7025
"http://hu.dbpedia.org/resource/Húrelmélet","http://dbpedia.org/ontology/wikiPageRevisionID",22002922
"http://hu.dbpedia.org/resource/Húrelmélet","http://dbpedia.org/ontology/wikiPageExternalLink","http://superstringtheory.com/"
"http://hu.dbpedia.org/resource/Húrelmélet","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00200/00296/00005/ujgx0538.htm"
"http://hu.dbpedia.org/resource/Húrelmélet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/print/tudomany/technika/20031128szuper.html"
"http://hu.dbpedia.org/resource/Húrelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Húrelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Húrelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fizika"
"http://hu.dbpedia.org/resource/Húrelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Húrelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Húrelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Húrelmélet","http://dbpedia.org/ontology/abstract","A húrelmélet és az M-elmélet két egymásra épülő részecskefizikai modell, mely a részecskéket nem pontszerű, hanem kiterjedt objektumokként kezeli (húrok, membránok). A húrelméletnek a szuperszimmetriát is tartalmazó változatát gyakran szuperhúrelméletnek nevezik. Ezeket az elméleteket azért hozták létre, hogy az általános relativitáselméletet és a kvantummechanikát összhangba hozzák, és elkerüljék a részecskefizikának azokat a buktatóit, melyek a pontszerű részecskék feltételezésével előbukkannak. Az M-elméletben nemcsak húrokat, hanem membránokat és magasabb dimenziós objektumokat is feltételeznek. Jelenleg nincs semmilyen kísérleti tény, amely a húrelméletet igazolná vagy cáfolná. A húrelmélet elnevezést mind a 26 dimenziós bozonikus húrelméletekre, mind a szuperszimmetria felfedezése után annak hozzáadásával nyert szuperhúrelméletre szokták használni. Újabban gyakran a szuperhúrelméletet mondjuk húrelméletnek. Az 1990-es években Edward Witten és mások meggyőző bizonyítékokat találtak arra, hogy a különböző szuperhúr elméletek (öt különböző változata van) egy M-elméletnek nevezett 11 dimenziós elmélet határesetei. Ezzel indult el a második szuperhúr-forradalom. (Az M-elméletnek még a fekete lyukak termodinamikájában is sikerült olyan eredményeket elérnie, amelyek a korábbi számításokkal összhangban vannak.) A húrelmélet főként annak köszönheti népszerűségét, hogy reményeink szerint képes az összes erőhatás leírását egyetlen elméletbe összesűríteni. A húrelméletnek köszönhető, hogy mélyebben sikerült megértenünk a szuperszimmetrikus térelméleteket, amelyek a részecskéket pontszerűnek tekintő standard modellnek lehetséges kiterjesztései."
"http://hu.dbpedia.org/resource/Húrelmélet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Húrelmélet?oldid=22002922&ns=0"
"http://hu.dbpedia.org/resource/Húrelmélet","http://dbpedia.org/ontology/wikiPageLength",7338
"http://hu.dbpedia.org/resource/Húrelmélet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Húrelmélet"
"http://hu.dbpedia.org/resource/Szuperhúrelmélet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Húrelmélet"
"http://hu.wikipedia.org/wiki/Húrelmélet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Húrelmélet"
