"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vetus_Latina","http://www.w3.org/2000/01/rdf-schema#label","Vetus Latina"
"http://hu.dbpedia.org/resource/Vetus_Latina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027mzm"
"http://hu.dbpedia.org/resource/Vetus_Latina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_Biblia-fordítások"
"http://hu.dbpedia.org/resource/Vetus_Latina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_irodalom"
"http://hu.dbpedia.org/resource/Vetus_Latina","http://dbpedia.org/ontology/wikiPageID",81120
"http://hu.dbpedia.org/resource/Vetus_Latina","http://dbpedia.org/ontology/wikiPageRevisionID",22800263
"http://hu.dbpedia.org/resource/Vetus_Latina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vetus-latina.de/index.html"
"http://hu.dbpedia.org/resource/Vetus_Latina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vetus_Latina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Vetus_Latina","http://dbpedia.org/ontology/abstract","A Vetus Latina (latinul: régi latin, ti. fordítás) a Biblia Vulgata előtti latin fordításainak neve. Ezek története az újszövetségi iratok születésével párhuzamosan vette kezdetét, a 2. századtól kezdve helyi, egyházközségi használatra született a variánsok sokasága. Első biztos jelei Szent Ciprián munkáinak ószövetségi idézetei, később nagyobb számban fordulnak elő liturgikus szövegekben és az egyházatyák műveiben. Két típusa az afrikai és az európai . Az azonban nem állapítható meg egyértelműen, hogy egy vagy több fordításról, esetleg egy alapfordítás több változatáról van-e szó. Az Itala a 3-4. század környékén Itáliában készült változat; teljes, de ennek is több helyi variánsa alakult ki. Az Afra verzió már 200 körül létezett. Jellemzője, hogy szabadabban kezelte az eredeti szöveget, mint az Itala.Az egyházatyák idézetei tartották fenn a Vetus Latina-variánsok szövegeit (ez az úgynevezett „indirekt”, azaz nem szándékos hagyományozás). Ezen kívül a liturgia ősi énekelt tételei is őrzik. (Pl. a az zsoltárának, a 94. zsoltárnak a szövege ebben a fordításban használatos a mai napig) A Vetus Latina-variánsok között sok nem teljes, egyes könyvek szövegét tartalmazza csak, vagy csak szakaszokét. Az Ószövetségi változatokhoz a Septuagintát és Origenész Hexapláját használták többek között. Jeromos a Vulgata megalkotásakor a Vetus Latina-szöveghagyományt vette alapul, azt korrigálta és alkotta újra saját megoldásai alapján (így született például a Zsoltárok könyvének kétféle változata Jeromosnál). Néhány ószövetségi könyv (Makkabeusok első könyve, Makkabeusok második könyve, Báruk könyve, Jeremiás levele, a Széfer ben Szíra) főleg a Vetus Latina-anyagok beemelésével készült a Vulgatában. A római katolikus liturgiában használatos szövege feltehetőleg a Vetus Latina zsoltárfordítását őrzi. A bencés rend benediktbeuerni kolostorában külön a Vetus Latina hatalmas szöveghagyománya feldolgozásának szentelt intézet működik Vetus Latina Institut néven. 1949-től B. Fischer irányításával készítik elő kiadását."
"http://hu.dbpedia.org/resource/Vetus_Latina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vetus_Latina?oldid=22800263&ns=0"
"http://hu.dbpedia.org/resource/Vetus_Latina","http://dbpedia.org/ontology/wikiPageLength",3044
"http://hu.dbpedia.org/resource/Vetus_Latina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vetus_Latina"
"http://hu.wikipedia.org/wiki/Vetus_Latina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vetus_Latina"
