"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Hasan_Şaş"
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://www.w3.org/2000/01/rdf-schema#label","Hasan Şaş"
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n8j0"
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Karataş"
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galatasaray_labdarúgói"
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgók"
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2002-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ankaragücü_labdarúgói"
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://dbpedia.org/ontology/wikiPageID",348951
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://dbpedia.org/ontology/wikiPageRevisionID",23473342
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tff.org/Default.aspx%3FpageId=30&kisiId=26252"
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galatasaray.org/futboltakimi/pages/oyuncu_11.php"
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tr"
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_török_vb_keret"
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galatasaray_S.K._keret"
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://hu.dbpedia.org/property/kép","HasanSas.JPG"
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://hu.dbpedia.org/property/képaláírás","Hasan Şaş"
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://hu.dbpedia.org/property/magasság",177
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://hu.dbpedia.org/property/név","Hasan Şaş"
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://hu.dbpedia.org/property/teljesNév","Hasan Gökhan Şaş"
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Galatasaray_SK"
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MKE_Ankaragücü"
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Adana_Demirspor"
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://hu.dbpedia.org/property/klubfriss",2008-04-27
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://hu.dbpedia.org/property/meccsek",234
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://hu.dbpedia.org/property/meccsek",80
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Karataş"
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://hu.dbpedia.org/property/válfriss",2006-03-01
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Török_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://hu.dbpedia.org/property/válogatottMeccsek",40
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://hu.dbpedia.org/property/válogatottÉvek",1998
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://dbpedia.org/ontology/abstract","Hasan Şaş vagy Hasan Gökhan Şaş török válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://dbpedia.org/ontology/appearancesInNationalTeam",40
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://dbpedia.org/ontology/birthName","Hasan Gökhan Şaş"
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://dbpedia.org/ontology/nationalYears","1998"
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://dbpedia.org/ontology/years","1995"
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://dbpedia.org/ontology/years","1998"
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://dbpedia.org/ontology/years","1993"
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MKE_Ankaragücü"
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Adana_Demirspor"
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Galatasaray_SK"
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hasan_Şaş?oldid=23473342&ns=0"
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://dbpedia.org/ontology/wikiPageLength",2268
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hasan_Şaş"
"http://hu.wikipedia.org/wiki/Hasan_Şaş","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hasan_Şaş"
