"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambroise_Oyongo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_kameruni_ANK-keret"
"http://hu.dbpedia.org/resource/André_Onana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_kameruni_ANK-keret"
"http://hu.dbpedia.org/resource/André_Zambo_Anguissa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_kameruni_ANK-keret"
"http://hu.dbpedia.org/resource/Arnaud_Djoum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_kameruni_ANK-keret"
"http://hu.dbpedia.org/resource/Sablon:2019-es_kameruni_ANK-keret","http://dbpedia.org/ontology/wikiPageID",1726456
"http://hu.dbpedia.org/resource/Sablon:2019-es_kameruni_ANK-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23697698
"http://hu.dbpedia.org/resource/Sablon:2019-es_kameruni_ANK-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2019-es_kameruni_ANK-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:2019-es_kameruni_ANK-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:2019-es_kameruni_ANK-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2019-es_kameruni_ANK-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2019-es_kameruni_ANK-keret?oldid=23697698&ns=10"
"http://hu.dbpedia.org/resource/Christian_Bassogog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_kameruni_ANK-keret"
"http://hu.dbpedia.org/resource/Clarence_Seedorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_kameruni_ANK-keret"
"http://hu.dbpedia.org/resource/Clinton_N’Jie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_kameruni_ANK-keret"
"http://hu.dbpedia.org/resource/Collins_Fai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_kameruni_ANK-keret"
"http://hu.dbpedia.org/resource/Eric_Maxim_Choupo-Moting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_kameruni_ANK-keret"
"http://hu.dbpedia.org/resource/Fabrice_Ondoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_kameruni_ANK-keret"
"http://hu.dbpedia.org/resource/Gaëtan_Bong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_kameruni_ANK-keret"
"http://hu.dbpedia.org/resource/Georges_Mandjeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_kameruni_ANK-keret"
"http://hu.dbpedia.org/resource/Idriss_Carlos_Kameni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_kameruni_ANK-keret"
"http://hu.dbpedia.org/resource/Jacques_Zoua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_kameruni_ANK-keret"
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_kameruni_ANK-keret"
"http://hu.dbpedia.org/resource/Michael_Ngadeu-Ngadjui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_kameruni_ANK-keret"
"http://hu.dbpedia.org/resource/Olivier_Boumal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_kameruni_ANK-keret"
