"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajdar_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Donyec"
"http://hu.dbpedia.org/resource/Ajdar_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Donyec"
"http://hu.dbpedia.org/resource/Donyec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Donyec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Donyec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Donyec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Donyec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Donyec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Donyec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Donyec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Donyec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Donyec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Donyec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Donyec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donyec","http://www.w3.org/2000/01/rdf-schema#label","Donyec"
"http://hu.dbpedia.org/resource/Donyec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lm0d"
"http://hu.dbpedia.org/resource/Donyec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/Donyec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_európai_folyói"
"http://hu.dbpedia.org/resource/Donyec","http://dbpedia.org/ontology/wikiPageID",175129
"http://hu.dbpedia.org/resource/Donyec","http://dbpedia.org/ontology/wikiPageRevisionID",20182660
"http://hu.dbpedia.org/resource/Donyec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~magyarnyelv/00-4/fodor.htm"
"http://hu.dbpedia.org/resource/Donyec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111103121124/http:/www.sdbuvr.slav.dn.ua/RU/sevdonec.htm%09A"
"http://hu.dbpedia.org/resource/Donyec","http://xmlns.com/foaf/0.1/name","Donyec"
"http://hu.dbpedia.org/resource/Donyec","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Donyec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Donyec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Donyec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Donyec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Donyec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Donyec","http://hu.dbpedia.org/property/hossz",1053
"http://hu.dbpedia.org/resource/Donyec","http://hu.dbpedia.org/property/kép","Donets near shipilivka2.JPG"
"http://hu.dbpedia.org/resource/Donyec","http://hu.dbpedia.org/property/képaláírás","A Donyec-folyó Sipilovka környékén"
"http://hu.dbpedia.org/resource/Donyec","http://hu.dbpedia.org/property/név","Donyec"
"http://hu.dbpedia.org/resource/Donyec","http://hu.dbpedia.org/property/országok",","
"http://hu.dbpedia.org/resource/Donyec","http://hu.dbpedia.org/property/terület",98900
"http://hu.dbpedia.org/resource/Donyec","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Közép-orosz-hátság"
"http://hu.dbpedia.org/resource/Donyec","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Belgorodi_terület"
"http://hu.dbpedia.org/resource/Donyec","http://hu.dbpedia.org/property/forrásszint","kb. 200"
"http://hu.dbpedia.org/resource/Donyec","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Rosztovi_terület"
"http://hu.dbpedia.org/resource/Donyec","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Don"
"http://hu.dbpedia.org/resource/Donyec","http://hu.dbpedia.org/property/vízhozam",200
"http://hu.dbpedia.org/resource/Donyec","http://dbpedia.org/ontology/abstract","A Donyec (oroszul: Се́верский Доне́ц, ukránul: Сі́верський Доне́ць) folyó a Kelet-európai-síkság déli részén, Oroszországban és Ukrajnában. Kelet-Ukrajna legjelentősebb folyóvize, a Don legnagyobb, jobb oldali mellékfolyója. Neve a befogadó folyó nevéből (Don), az -ec kicsinyítő képző hozzáadásával keletkezett. Az orosz és ukrán név első tagja (Szeverszkij, Sziverszkij) nem az északi égtájra (oroszul: szever), hanem az egyik ősi szláv törzs nevére (szeverjan) utal. A magyar nyelvben a név első felét hagyományosan elhagyjuk."
"http://hu.dbpedia.org/resource/Donyec","http://dbpedia.org/ontology/percentageOfAreaWater",200.0
"http://hu.dbpedia.org/resource/Donyec","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Don"
"http://hu.dbpedia.org/resource/Donyec","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Rosztovi_terület"
"http://hu.dbpedia.org/resource/Donyec","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Belgorodi_terület"
"http://hu.dbpedia.org/resource/Donyec","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Közép-orosz-hátság"
"http://hu.dbpedia.org/resource/Donyec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Donyec?oldid=20182660&ns=0"
"http://hu.dbpedia.org/resource/Donyec","http://dbpedia.org/ontology/wikiPageLength",6952
"http://hu.dbpedia.org/resource/Donyec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Donyec"
"http://hu.dbpedia.org/resource/Luhany","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Donyec"
"http://hu.dbpedia.org/resource/Luhany","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Donyec"
"http://hu.dbpedia.org/resource/Oszkol","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Donyec"
"http://hu.dbpedia.org/resource/Oszkol","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Donyec"
"http://hu.dbpedia.org/resource/Donyec_(folyó)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Donyec"
"http://hu.wikipedia.org/wiki/Donyec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Donyec"
