"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kubo_Tacuhiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kubo_Tacuhiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kubo_Tacuhiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kubo_Tacuhiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kubo_Tacuhiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kubo_Tacuhiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kubo_Tacuhiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kubo_Tacuhiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kubo_Tacuhiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kubo_Tacuhiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kubo_Tacuhiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kubo_Tacuhiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kubo_Tacuhiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kubo_Tacuhiko","http://www.w3.org/2000/01/rdf-schema#label","Kubo Tacuhiko"
"http://hu.dbpedia.org/resource/Kubo_Tacuhiko","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Fukuoka"
"http://hu.dbpedia.org/resource/Kubo_Tacuhiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kubo_Tacuhiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Kubo_Tacuhiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kubo_Tacuhiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Kubo_Tacuhiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jokohama_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Kubo_Tacuhiko","http://dbpedia.org/ontology/wikiPageID",1301359
"http://hu.dbpedia.org/resource/Kubo_Tacuhiko","http://dbpedia.org/ontology/wikiPageRevisionID",20122528
"http://hu.dbpedia.org/resource/Kubo_Tacuhiko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japannationalfootballteam.com/en/players/kubo_tatsuhiko.html"
"http://hu.dbpedia.org/resource/Kubo_Tacuhiko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/3452/Tatsuhiko_Kubo.html"
"http://hu.dbpedia.org/resource/Kubo_Tacuhiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Kubo_Tacuhiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kubo_Tacuhiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kubo_Tacuhiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001-es_japán_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Kubo_Tacuhiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_japán_labdarúgója"
"http://hu.dbpedia.org/resource/Kubo_Tacuhiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_japán_ÁK-keret"
"http://hu.dbpedia.org/resource/Kubo_Tacuhiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kubo_Tacuhiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kubo_Tacuhiko","http://hu.dbpedia.org/property/cím","Japán válogatott keretek"
"http://hu.dbpedia.org/resource/Kubo_Tacuhiko","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Kubo_Tacuhiko","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Kubo_Tacuhiko","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Kubo_Tacuhiko","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Kubo_Tacuhiko","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Kubo_Tacuhiko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Yokohama_F._Marinos"
"http://hu.dbpedia.org/resource/Kubo_Tacuhiko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Yokohama_FC"
"http://hu.dbpedia.org/resource/Kubo_Tacuhiko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Zweigen_Kanazawa"
"http://hu.dbpedia.org/resource/Kubo_Tacuhiko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sanfrecce_Hiroshima"
"http://hu.dbpedia.org/resource/Kubo_Tacuhiko","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Kubo_Tacuhiko","http://hu.dbpedia.org/property/címstílus","background-color:#0202FF; color:white;"
"http://hu.dbpedia.org/resource/Kubo_Tacuhiko","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Kubo_Tacuhiko","http://hu.dbpedia.org/property/klubfriss",2015-01-01
"http://hu.dbpedia.org/resource/Kubo_Tacuhiko","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Kubo_Tacuhiko","http://hu.dbpedia.org/property/meccsek",183
"http://hu.dbpedia.org/resource/Kubo_Tacuhiko","http://hu.dbpedia.org/property/meccsek",50
"http://hu.dbpedia.org/resource/Kubo_Tacuhiko","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Kubo_Tacuhiko","http://hu.dbpedia.org/property/meccsek",83
"http://hu.dbpedia.org/resource/Kubo_Tacuhiko","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Kubo_Tacuhiko","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Fukuoka"
"http://hu.dbpedia.org/resource/Kubo_Tacuhiko","http://hu.dbpedia.org/property/válfriss",2015-01-01
"http://hu.dbpedia.org/resource/Kubo_Tacuhiko","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kubo_Tacuhiko","http://hu.dbpedia.org/property/válogatottMeccsek",32
"http://hu.dbpedia.org/resource/Kubo_Tacuhiko","http://hu.dbpedia.org/property/válogatottOrszág","JPN"
