"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Kolozsvár)","http://www.w3.org/2000/01/rdf-schema#label","Ferences templom és kolostor (Kolozsvár)"
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Kolozsvár)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z4z9_"
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_18._századi_építményei"
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyulafehérvári_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageID",95314
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageRevisionID",21842986
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vjrktf.hu/carus/honisme/ho000511.htm"
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060910184930/http:/www.vjrktf.hu/carus/honisme/ho000511.htm%23"
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120514034019/http:/www.templom.hu/phpwcms/index.php%3Fid=14,218,0,0,1,0"
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozsvár"
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
