"subject","predicate","object"
"http://hu.dbpedia.org/resource/Imád_ad-Dín_Zangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Imád_ad-Dín_Zangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Imád_ad-Dín_Zangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Imád_ad-Dín_Zangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Imád_ad-Dín_Zangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Imád_ad-Dín_Zangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Imád_ad-Dín_Zangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Imád_ad-Dín_Zangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Imád_ad-Dín_Zangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Imád_ad-Dín_Zangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Imád_ad-Dín_Zangi","http://www.w3.org/2000/01/rdf-schema#label","Imád ad-Dín Zangi"
"http://hu.dbpedia.org/resource/Imád_ad-Dín_Zangi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lr06"
"http://hu.dbpedia.org/resource/Imád_ad-Dín_Zangi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1080-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Imád_ad-Dín_Zangi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aleppóiak"
"http://hu.dbpedia.org/resource/Imád_ad-Dín_Zangi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1146-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Imád_ad-Dín_Zangi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_résztvevői"
"http://hu.dbpedia.org/resource/Imád_ad-Dín_Zangi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszlim_uralkodók"
"http://hu.dbpedia.org/resource/Imád_ad-Dín_Zangi","http://dbpedia.org/ontology/wikiPageID",807254
"http://hu.dbpedia.org/resource/Imád_ad-Dín_Zangi","http://dbpedia.org/ontology/wikiPageRevisionID",20825796
"http://hu.dbpedia.org/resource/Imád_ad-Dín_Zangi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Imád_ad-Dín_Zangi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Imád_ad-Dín_Zangi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Imád_ad-Dín_Zangi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Imád_ad-Dín_Zangi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Imád_ad-Dín_Zangi","http://hu.dbpedia.org/property/cím","A keresztes hadjáratok története"
"http://hu.dbpedia.org/resource/Imád_ad-Dín_Zangi","http://hu.dbpedia.org/property/cím","Encyclopaedia of Islam, XI. kötet"
"http://hu.dbpedia.org/resource/Imád_ad-Dín_Zangi","http://hu.dbpedia.org/property/fejezetcím","Zangī"
"http://hu.dbpedia.org/resource/Imád_ad-Dín_Zangi","http://hu.dbpedia.org/property/fejezetszerző","S. Heidemann"
"http://hu.dbpedia.org/resource/Imád_ad-Dín_Zangi","http://hu.dbpedia.org/property/hely","Leiden"
"http://hu.dbpedia.org/resource/Imád_ad-Dín_Zangi","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Imád_ad-Dín_Zangi","http://hu.dbpedia.org/property/kiadó","E. J. Brill"
"http://hu.dbpedia.org/resource/Imád_ad-Dín_Zangi","http://hu.dbpedia.org/property/kiadó","Osiris"
"http://hu.dbpedia.org/resource/Imád_ad-Dín_Zangi","http://hu.dbpedia.org/property/közreműködők","szerk. P. J. Bearman, Th. Bianquis, C. E. Bosworth, E. van Donzel, W. P. Heinrichs"
"http://hu.dbpedia.org/resource/Imád_ad-Dín_Zangi","http://hu.dbpedia.org/property/oldal",451
"http://hu.dbpedia.org/resource/Imád_ad-Dín_Zangi","http://hu.dbpedia.org/property/szerző","Steven Runciman"
"http://hu.dbpedia.org/resource/Imád_ad-Dín_Zangi","http://hu.dbpedia.org/property/év",2002
"http://hu.dbpedia.org/resource/Imád_ad-Dín_Zangi","http://hu.dbpedia.org/property/év",1999
"http://hu.dbpedia.org/resource/Imád_ad-Dín_Zangi","http://dbpedia.org/ontology/abstract","Imád ad-Dín Abu l-Muzaffar Zangi ibn Akszunkur (arab betűkkel عماد الدين أبو المظفر زنكي بن أقسنقر, tudományos átírásban ʿImād ad-Dīn Abū l-Muẓaffar Zankī ibn Aqsunqur; Aleppó, 1087/1088 – alatt, 1146. szeptember 15–16.) szeldzsuk , a Zangidák dinasztiájának alapítója, Felső-Mezopotámia és Észak-Szíria nagy részének fejedelme volt. (Moszuli uralma 1127 szeptember/októbertől haláláig tartott, Aleppóba 1128 júniusában vonult be.) Leghíresebb tette Edessza meghódítása volt, amivel az első jelentősebb muszlim sikert aratta a szemben, és kiváltó okot szolgáltatott a II. keresztes hadjárat megindulásához."
"http://hu.dbpedia.org/resource/Imád_ad-Dín_Zangi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Imád_ad-Dín_Zangi?oldid=20825796&ns=0"
