"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pörgölényi_összecsapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Pörgölényi_összecsapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Pörgölényi_összecsapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Pörgölényi_összecsapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Pörgölényi_összecsapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pörgölényi_összecsapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Pörgölényi_összecsapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Pörgölényi_összecsapás","http://www.w3.org/2000/01/rdf-schema#label","Pörgölényi összecsapás"
"http://hu.dbpedia.org/resource/Pörgölényi_összecsapás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csatái"
"http://hu.dbpedia.org/resource/Pörgölényi_összecsapás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nyugat-magyarországi_felkelés_akciói"
"http://hu.dbpedia.org/resource/Pörgölényi_összecsapás","http://dbpedia.org/ontology/wikiPageID",1762172
"http://hu.dbpedia.org/resource/Pörgölényi_összecsapás","http://dbpedia.org/ontology/wikiPageRevisionID",23811043
"http://hu.dbpedia.org/resource/Pörgölényi_összecsapás","http://xmlns.com/foaf/0.1/name","Pörgölényi összecsapás"
"http://hu.dbpedia.org/resource/Pörgölényi_összecsapás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Pörgölényi_összecsapás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugat-magyarországi_felkelés"
"http://hu.dbpedia.org/resource/Pörgölényi_összecsapás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Pörgölényi_összecsapás","http://hu.dbpedia.org/property/eredmény","A Rongyos Gárda győzelme"
"http://hu.dbpedia.org/resource/Pörgölényi_összecsapás","http://hu.dbpedia.org/property/helyszín","Pörgölény  térségében, Németgyirót , Lantosfalva ' és Kőpatak ' községek mellett"
"http://hu.dbpedia.org/resource/Pörgölényi_összecsapás","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés"
"http://hu.dbpedia.org/resource/Pörgölényi_összecsapás","http://hu.dbpedia.org/property/kép","Pilgersdorf Denkmal2.JPG"
"http://hu.dbpedia.org/resource/Pörgölényi_összecsapás","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Pörgölényi_összecsapás","http://hu.dbpedia.org/property/név","Pörgölényi összecsapás"
"http://hu.dbpedia.org/resource/Pörgölényi_összecsapás","http://hu.dbpedia.org/property/erők",200
"http://hu.dbpedia.org/resource/Pörgölényi_összecsapás","http://hu.dbpedia.org/property/erők","kb. 150 fő"
"http://hu.dbpedia.org/resource/Pörgölényi_összecsapás","http://hu.dbpedia.org/property/időpont",1921
"http://hu.dbpedia.org/resource/Pörgölényi_összecsapás","http://hu.dbpedia.org/property/képleírás","A Pörgölény mellett zajlott harcok emlékműve, amit 1832-es ún. Kolera-kereszt tövében állítottak fel 2001-ben"
"http://hu.dbpedia.org/resource/Pörgölényi_összecsapás","http://hu.dbpedia.org/property/másikFél",22
"http://hu.dbpedia.org/resource/Pörgölényi_összecsapás","http://hu.dbpedia.org/property/parancsnokok","Werner Károly  zászlós"
"http://hu.dbpedia.org/resource/Pörgölényi_összecsapás","http://hu.dbpedia.org/property/parancsnokok","Taby Árpád főhadnagy"
"http://hu.dbpedia.org/resource/Pörgölényi_összecsapás","http://hu.dbpedia.org/property/parancsnokok","Ismeretlen"
"http://hu.dbpedia.org/resource/Pörgölényi_összecsapás","http://hu.dbpedia.org/property/parancsnokok","Melegh György hadnagy"
"http://hu.dbpedia.org/resource/Pörgölényi_összecsapás","http://hu.dbpedia.org/property/parancsnokok","Örményi Zoltán hadnagy"
"http://hu.dbpedia.org/resource/Pörgölényi_összecsapás","http://hu.dbpedia.org/property/parancsnokok","Budaházy Miklós százados"
"http://hu.dbpedia.org/resource/Pörgölényi_összecsapás","http://dbpedia.org/ontology/abstract","A pörgölényi összecsapás a mai Burgenland területén zajlott, Ausztriában, Pörgölény (ma Pilgersdorf) közelében, Kőszegtől nyugatra. Az összecsapást a Rongyos Gárda vívta az osztrák csendőrség ellen 1921. szeptember 4-ről szeptember 5-re virradóra, melynek sikerült ezúttal is győzelmet aratnia az Őrvidéket megszállni szándékozó osztrákok felett. A pörgölényi összecsapás lett a szeptember 5-én történt kirchschlagi összecsapás előkészítője, az akkori osztrák-magyar határ alsó-ausztriai oldalán, amely az Ágfalvánál vívott harchoz mérhető jelentőségű volt a nyugat-magyarországi felkelésben."
"http://hu.dbpedia.org/resource/Pörgölényi_összecsapás","http://dbpedia.org/ontology/result","ARongyos Gárdagyőzelme"
"http://hu.dbpedia.org/resource/Pörgölényi_összecsapás","http://dbpedia.org/ontology/strength","kb. 150 fő"
"http://hu.dbpedia.org/resource/Pörgölényi_összecsapás","http://dbpedia.org/ontology/strength","200 fő"
"http://hu.dbpedia.org/resource/Pörgölényi_összecsapás","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Budaházy_Miklós"
"http://hu.dbpedia.org/resource/Pörgölényi_összecsapás","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Werner_Károly"
