"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schossberger-kastély_(Selyp)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Schossberger-kastély_(Selyp)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Schossberger-kastély_(Selyp)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schossberger-kastély_(Selyp)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Schossberger-kastély_(Selyp)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Schossberger-kastély_(Selyp)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Schossberger-kastély_(Selyp)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Schossberger-kastély_(Selyp)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Schossberger-kastély_(Selyp)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Schossberger-kastély_(Selyp)","http://www.w3.org/2000/01/rdf-schema#label","Schossberger-kastély (Selyp)"
"http://hu.dbpedia.org/resource/Schossberger-kastély_(Selyp)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lőrinci"
"http://hu.dbpedia.org/resource/Schossberger-kastély_(Selyp)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_kastélyai"
"http://hu.dbpedia.org/resource/Schossberger-kastély_(Selyp)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_műemlékei"
"http://hu.dbpedia.org/resource/Schossberger-kastély_(Selyp)","http://dbpedia.org/ontology/wikiPageID",1384654
"http://hu.dbpedia.org/resource/Schossberger-kastély_(Selyp)","http://dbpedia.org/ontology/wikiPageRevisionID",22251627
