"subject","predicate","object"
"http://hu.dbpedia.org/resource/Műugrás_az_1936._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Műugrás_az_1948._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Műugrás_az_1948._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Műugrás_az_1948._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Műugrás_az_1948._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Műugrás_az_1948._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Műugrás_az_1948._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Műugrás_az_1948._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Műugrás_az_1948._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Műugrás_az_1948._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Műugrás_az_1948._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Műugrás_az_1948._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Műugrás az 1948. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Műugrás_az_1948._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qd2j"
"http://hu.dbpedia.org/resource/Műugrás_az_1948._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Műugrás_az_1948._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1948._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Műugrás_az_1948._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",341776
"http://hu.dbpedia.org/resource/Műugrás_az_1948._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22727823
"http://hu.dbpedia.org/resource/Műugrás_az_1948._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/summer/1948/DIV/%7Cpublisher=sports-reference.com%7Clanguage=angol%7Caccessdate=2011-02-26%7Carchiveurl=https:/web.archive.org/web/20120113070049/http:/www.sports-reference.com/olympics/summer/1948/DIV/%7Carchivedate=2012-01-13"
"http://hu.dbpedia.org/resource/Műugrás_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Műugrás_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Műugrás_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műugrás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Műugrás_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1948._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Műugrás_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Műugrás_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Műugrás_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Műugrás_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_infobox"
"http://hu.dbpedia.org/resource/Műugrás_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_5."
"http://hu.dbpedia.org/resource/Műugrás_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_30."
"http://hu.dbpedia.org/resource/Műugrás_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",1936
"http://hu.dbpedia.org/resource/Műugrás_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","Empire Pool, London"
"http://hu.dbpedia.org/resource/Műugrás_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Diving pictogram.svg"
"http://hu.dbpedia.org/resource/Műugrás_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Műugrás_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",1952
"http://hu.dbpedia.org/resource/Műugrás_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",21
"http://hu.dbpedia.org/resource/Műugrás_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Műugrás"
"http://hu.dbpedia.org/resource/Műugrás_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Műugrás_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1948
"http://hu.dbpedia.org/resource/Műugrás_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/résztvevők",62
"http://hu.dbpedia.org/resource/Műugrás_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ffiEgyéni",2
"http://hu.dbpedia.org/resource/Műugrás_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/magyarRésztvevők",1
"http://hu.dbpedia.org/resource/Műugrás_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nőiEgyéni",2
"http://hu.dbpedia.org/resource/Műugrás_az_1948._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Az 1948. évi nyári olimpiai játékokon a műugrásban négy bajnokot avattak, két férfi és két női számban."
"http://hu.dbpedia.org/resource/Műugrás_az_1948._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingAthletes",62
"http://hu.dbpedia.org/resource/Műugrás_az_1948._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingNations",21
"http://hu.dbpedia.org/resource/Műugrás_az_1948._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Műugrás_az_1952._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Műugrás_az_1948._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Műugrás_az_1948._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Műugrás_az_1936._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Műugrás_az_1948._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Műugrás_és_toronyugrás"
"http://hu.dbpedia.org/resource/Műugrás_az_1948._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Műugrás_az_1948._évi_nyári_olimpiai_játékokon?oldid=22727823&ns=0"
"http://hu.dbpedia.org/resource/Műugrás_az_1948._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",3008
"http://hu.dbpedia.org/resource/Műugrás_az_1948._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Műugrás_az_1948._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Műugrás_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Műugrás_az_1948._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/1948._évi_nyári_olimpiai_játékok_(műugrás)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Műugrás_az_1948._évi_nyári_olimpiai_játékokon"
