"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avalon-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_félszigetei"
"http://hu.dbpedia.org/resource/Kategória:Kanada_földnyelvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanada_félszigetei"
"http://hu.dbpedia.org/resource/Labrador_(félsziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_félszigetei"
"http://hu.dbpedia.org/resource/Ungava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_félszigetei"
"http://hu.dbpedia.org/resource/Kategória:Kanada_félszigetei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kanada_félszigetei","http://www.w3.org/2000/01/rdf-schema#label","Kanada félszigetei"
"http://hu.dbpedia.org/resource/Kategória:Kanada_félszigetei","http://dbpedia.org/ontology/wikiPageID",768811
"http://hu.dbpedia.org/resource/Kategória:Kanada_félszigetei","http://dbpedia.org/ontology/wikiPageRevisionID",9242690
"http://hu.dbpedia.org/resource/Kategória:Kanada_félszigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_félszigetei"
"http://hu.dbpedia.org/resource/Kategória:Kanada_félszigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanada_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Kanada_félszigetei","http://www.w3.org/2004/02/skos/core#prefLabel","Kanada félszigetei"
"http://hu.dbpedia.org/resource/Kategória:Kanada_félszigetei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kanada_félszigetei?oldid=9242690&ns=14"
