"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vanguard–3","http://www.w3.org/2000/01/rdf-schema#label","Vanguard–3"
"http://hu.dbpedia.org/resource/Vanguard–3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037vz_"
"http://hu.dbpedia.org/resource/Vanguard–3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vanguard-program"
"http://hu.dbpedia.org/resource/Vanguard–3","http://dbpedia.org/ontology/wikiPageID",165130
"http://hu.dbpedia.org/resource/Vanguard–3","http://dbpedia.org/ontology/wikiPageRevisionID",21904514
"http://hu.dbpedia.org/resource/Vanguard–3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hq.nasa.gov/office/pao/History/SP-4202/cover.htm"
"http://hu.dbpedia.org/resource/Vanguard–3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Farticle=9726"
"http://hu.dbpedia.org/resource/Vanguard–3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vanguard–3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Vanguard–3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Vanguard–3","http://hu.dbpedia.org/property/excentricitás",0.189872
"http://hu.dbpedia.org/resource/Vanguard–3","http://hu.dbpedia.org/property/inklináció",33.3
"http://hu.dbpedia.org/resource/Vanguard–3","http://hu.dbpedia.org/property/kép","Vanguard 3.jpg"
"http://hu.dbpedia.org/resource/Vanguard–3","http://hu.dbpedia.org/property/képaláírás","A Vanguard–3 makettje"
"http://hu.dbpedia.org/resource/Vanguard–3","http://hu.dbpedia.org/property/név","Vanguard–3"
"http://hu.dbpedia.org/resource/Vanguard–3","http://hu.dbpedia.org/property/periódus",129.7
"http://hu.dbpedia.org/resource/Vanguard–3","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Földmegfigyelő_műhold"
"http://hu.dbpedia.org/resource/Vanguard–3","http://hu.dbpedia.org/property/tömeg","22.7"
"http://hu.dbpedia.org/resource/Vanguard–3","http://hu.dbpedia.org/property/élettartam",84
"http://hu.dbpedia.org/resource/Vanguard–3","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Vanguard"
"http://hu.dbpedia.org/resource/Vanguard–3","http://hu.dbpedia.org/property/indításDátuma",1959
"http://hu.dbpedia.org/resource/Vanguard–3","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/Cape_Canaveral_Air_Force_Station"
"http://hu.dbpedia.org/resource/Vanguard–3","http://hu.dbpedia.org/property/űrügynökség","Naval Research Laboratory"
"http://hu.dbpedia.org/resource/Vanguard–3","http://dbpedia.org/ontology/abstract","A Vanguard–3 az Egyesült Államok egyik korai földmegfigyelő műholdja volt. Startjára Cape Canaveralről – a későbbi űrrepülőtér területén működő katonai gyakorló rakéta lőtérről – került sor és a Vanguard-program utolsóként felbocsátott tagja volt, a programban a legszélesebb körű műszerezettséggel."
"http://hu.dbpedia.org/resource/Vanguard–3","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vanguard–3?oldid=21904514&ns=0"
"http://hu.dbpedia.org/resource/Vanguard–3","http://dbpedia.org/ontology/wikiPageLength",5612
"http://hu.dbpedia.org/resource/Vanguard–3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vanguard–3"
"http://hu.dbpedia.org/resource/Vanguard-3","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vanguard–3"
"http://hu.wikipedia.org/wiki/Vanguard–3","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vanguard–3"
