"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uszty-Majai_járás","http://www.w3.org/2000/01/rdf-schema#label","Uszty-Majai járás"
"http://hu.dbpedia.org/resource/Uszty-Majai_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q784c"
"http://hu.dbpedia.org/resource/Uszty-Majai_járás","http://dbpedia.org/ontology/wikiPageID",1365265
"http://hu.dbpedia.org/resource/Uszty-Majai_járás","http://dbpedia.org/ontology/wikiPageRevisionID",17236543
"http://hu.dbpedia.org/resource/Uszty-Majai_járás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Uszty-majai_járás"
"http://hu.dbpedia.org/resource/Uszty-Majai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Uszty-Majai_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uszty-Majai_járás?oldid=17236543&ns=0"
"http://hu.dbpedia.org/resource/Uszty-Majai_járás","http://dbpedia.org/ontology/wikiPageLength",50
"http://hu.dbpedia.org/resource/Uszty-Majai_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uszty-Majai_járás"
"http://hu.wikipedia.org/wiki/Uszty-Majai_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uszty-Majai_járás"
