"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakócz-graduále","http://www.w3.org/2000/01/rdf-schema#label","Bakócz-graduále"
"http://hu.dbpedia.org/resource/Bakócz-graduále","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz"
"http://hu.dbpedia.org/resource/Bakócz-graduále","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főszékesegyházi_Könyvtár"
"http://hu.dbpedia.org/resource/Bakócz-graduále","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallási_kódexek"
"http://hu.dbpedia.org/resource/Bakócz-graduále","http://dbpedia.org/ontology/wikiPageID",534037
"http://hu.dbpedia.org/resource/Bakócz-graduále","http://dbpedia.org/ontology/wikiPageRevisionID",23902436
"http://hu.dbpedia.org/resource/Bakócz-graduále","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliotheca.hu/bakocz.htm"
"http://hu.dbpedia.org/resource/Bakócz-graduále","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esztergom.hu/index.php/main/page/cikk/bakocz-graduale-1727"
"http://hu.dbpedia.org/resource/Bakócz-graduále","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161005040437/http:/www.tankonyvtar.hu/hu/tartalom/tkt/magyar-irodalom/ch06s08.html"
"http://hu.dbpedia.org/resource/Bakócz-graduále","http://dbpedia.org/ontology/abstract","A Bakócz-graduále egy kétkötetes reneszánsz kódex, amely a mise énekeit gyűjti egybe. Az esztergomi Főszékesegyházi Könyvtárban őrzik, a világ egyik legnagyobb méretű kódexe."
"http://hu.dbpedia.org/resource/Bakócz-graduále","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bakócz-graduále?oldid=23902436&ns=0"
"http://hu.dbpedia.org/resource/Bakócz-graduále","http://dbpedia.org/ontology/wikiPageLength",4178
"http://hu.dbpedia.org/resource/Bakócz-graduále","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bakócz-graduále"
"http://hu.dbpedia.org/resource/Bakócz-graduálé","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bakócz-graduále"
"http://hu.wikipedia.org/wiki/Bakócz-graduále","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bakócz-graduále"
