"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajdu_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hajdu_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hajdu_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hajdu_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hajdu_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hajdu_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hajdu_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hajdu_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hajdu_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hajdu_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hajdu_André","http://www.w3.org/2000/01/rdf-schema#label","Hajdu André"
"http://hu.dbpedia.org/resource/Hajdu_André","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Hajdu_André","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraelbe_kivándorolt_magyarok"
"http://hu.dbpedia.org/resource/Hajdu_André","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hajdu_André","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hajdu_André","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Hajdu_André","http://dbpedia.org/ontology/wikiPageID",1760498
"http://hu.dbpedia.org/resource/Hajdu_André","http://dbpedia.org/ontology/wikiPageRevisionID",23679251
"http://hu.dbpedia.org/resource/Hajdu_André","http://dbpedia.org/ontology/wikiPageExternalLink","http://andrehajdu.com/project/title/book-of-challenges"
"http://hu.dbpedia.org/resource/Hajdu_André","http://dbpedia.org/ontology/wikiPageExternalLink","http://andrehajdu.com/project/title/dreams-of-spain-and-concerto"
"http://hu.dbpedia.org/resource/Hajdu_André","http://dbpedia.org/ontology/wikiPageExternalLink","http://andrehajdu.com/"
"http://hu.dbpedia.org/resource/Hajdu_André","http://dbpedia.org/ontology/wikiPageExternalLink","http://andrehajdu.com/project/title/retro-portrait"
"http://hu.dbpedia.org/resource/Hajdu_André","http://dbpedia.org/ontology/wikiPageExternalLink","http://andrehajdu.com/project/title/l-ecclesiaste"
"http://hu.dbpedia.org/resource/Hajdu_André","http://dbpedia.org/ontology/wikiPageExternalLink","http://andrehajdu.com/project/title/music-for-chamber-groups"
"http://hu.dbpedia.org/resource/Hajdu_André","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.israel-music.com/haoman_hai_ensemble/kulmus_hanefesh/-"
"http://hu.dbpedia.org/resource/Hajdu_André","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.israelcomposers.org/Members.aspx%3Flang=English&letter=H&id=85"
"http://hu.dbpedia.org/resource/Hajdu_André","http://dbpedia.org/ontology/wikiPageExternalLink","http://music.biu.ac.il/en/hajdu-"
"http://hu.dbpedia.org/resource/Hajdu_André","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/haomanhai/-"
"http://hu.dbpedia.org/resource/Hajdu_André","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hajdu_André","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hajdu_André","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hajdu_André","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hajdu_André","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hajdu_André","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Héberül"
"http://hu.dbpedia.org/resource/Hajdu_André","http://hu.dbpedia.org/property/kép","Andre Hajdu at work.jpg"
"http://hu.dbpedia.org/resource/Hajdu_André","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Hajdu_André","http://dbpedia.org/ontology/abstract","Hajdu André (született: Hajdú András; héberül: אנדרה היידו; Budapest, 1932. március 5. – Tel-Aviv, 2016. augusztus 1.) magyar származású izraeli zeneszerző és etnomuzikológus."
