"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borbíró_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Borbíró Ferenc"
"http://hu.dbpedia.org/resource/Borbíró_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Borbíró_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Borbíró_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baja_polgármesterei"
"http://hu.dbpedia.org/resource/Borbíró_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar-amerikaiak"
"http://hu.dbpedia.org/resource/Borbíró_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Borbíró_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkaiak"
"http://hu.dbpedia.org/resource/Borbíró_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Borbíró_Ferenc","http://dbpedia.org/ontology/wikiPageID",628411
"http://hu.dbpedia.org/resource/Borbíró_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23605965
"http://hu.dbpedia.org/resource/Borbíró_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Borbíró_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borbíró_Ferenc","http://dbpedia.org/ontology/abstract","Borbíró Ferenc (született: Vojnics Ferenc) (Szabadka, 1879. február 27. – , Pennsylvania, 1962) Szabadka főjegyzője (1908–1915), Baja város polgármestere (1915–1918, 1921–1937), Kassa főispánja (1939)."
"http://hu.dbpedia.org/resource/Borbíró_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borbíró_Ferenc?oldid=23605965&ns=0"
"http://hu.dbpedia.org/resource/Borbíró_Ferenc","http://dbpedia.org/ontology/wikiPageLength",2176
"http://hu.dbpedia.org/resource/Borbíró_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borbíró_Ferenc"
"http://hu.dbpedia.org/resource/Vojnics_Ferenc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Borbíró_Ferenc"
"http://hu.wikipedia.org/wiki/Borbíró_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borbíró_Ferenc"
