"subject","predicate","object"
"http://hu.dbpedia.org/resource/Comitatus_Önkormányzati_Szemle","http://www.w3.org/2000/01/rdf-schema#label","Comitatus Önkormányzati Szemle"
"http://hu.dbpedia.org/resource/Comitatus_Önkormányzati_Szemle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Comitatus_Önkormányzati_Szemle","http://dbpedia.org/ontology/wikiPageID",86794
"http://hu.dbpedia.org/resource/Comitatus_Önkormányzati_Szemle","http://dbpedia.org/ontology/wikiPageRevisionID",22974223
"http://hu.dbpedia.org/resource/Comitatus_Önkormányzati_Szemle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mrtt.hu/comitatus.html"
"http://hu.dbpedia.org/resource/Comitatus_Önkormányzati_Szemle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Comitatus_Önkormányzati_Szemle","http://dbpedia.org/ontology/abstract","A Comitatus Önkormányzati Szemle 1991-2012 között a Megyei Önkormányzatok Országos Szövetségének szakmai folyóirata, 2013-tól független szakmai-tudományos periodika."
"http://hu.dbpedia.org/resource/Comitatus_Önkormányzati_Szemle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Comitatus_Önkormányzati_Szemle?oldid=22974223&ns=0"
"http://hu.dbpedia.org/resource/Comitatus_Önkormányzati_Szemle","http://dbpedia.org/ontology/wikiPageLength",7850
"http://hu.dbpedia.org/resource/Comitatus_Önkormányzati_Szemle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Comitatus_Önkormányzati_Szemle"
"http://hu.wikipedia.org/wiki/Comitatus_Önkormányzati_Szemle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Comitatus_Önkormányzati_Szemle"
