"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giovanni_Nicotera","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lamezia_Terme"
"http://hu.dbpedia.org/resource/Lamezia_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lamezia_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lamezia_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lamezia_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lamezia_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lamezia_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lamezia_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lamezia_Terme","http://www.w3.org/2000/01/rdf-schema#label","Lamezia Terme"
"http://hu.dbpedia.org/resource/Lamezia_Terme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cl15k"
"http://hu.dbpedia.org/resource/Lamezia_Terme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Catanzaro_megye_települései"
"http://hu.dbpedia.org/resource/Lamezia_Terme","http://dbpedia.org/ontology/wikiPageID",261107
"http://hu.dbpedia.org/resource/Lamezia_Terme","http://dbpedia.org/ontology/wikiPageRevisionID",23629029
"http://hu.dbpedia.org/resource/Lamezia_Terme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Lamezia_Terme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Lamezia_Terme","http://xmlns.com/foaf/0.1/name","Lamezia Terme"
"http://hu.dbpedia.org/resource/Lamezia_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterBasilikata"
"http://hu.dbpedia.org/resource/Lamezia_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Catanzaro_megye_települései"
"http://hu.dbpedia.org/resource/Lamezia_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lamezia_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Lamezia_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lamezia_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lamezia_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Lamezia_Terme","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Lamezia_Terme","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Lamezia_Terme","http://hu.dbpedia.org/property/kép","PanoramaLamezia.jpg"
"http://hu.dbpedia.org/resource/Lamezia_Terme","http://hu.dbpedia.org/property/képaláírás","Lamezia Terme látképe"
"http://hu.dbpedia.org/resource/Lamezia_Terme","http://hu.dbpedia.org/property/név","Lamezia Terme"
"http://hu.dbpedia.org/resource/Lamezia_Terme","http://hu.dbpedia.org/property/szélességiFok",38
