"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ketúrá","http://www.w3.org/2000/01/rdf-schema#label","Ketúrá"
"http://hu.dbpedia.org/resource/Ketúrá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034m2c"
"http://hu.dbpedia.org/resource/Ketúrá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_személyek"
"http://hu.dbpedia.org/resource/Ketúrá","http://dbpedia.org/ontology/wikiPageID",501044
"http://hu.dbpedia.org/resource/Ketúrá","http://dbpedia.org/ontology/wikiPageRevisionID",22893097
"http://hu.dbpedia.org/resource/Ketúrá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ketúrá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ketúrá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bibliai_személy_infobox"
"http://hu.dbpedia.org/resource/Ketúrá","http://hu.dbpedia.org/property/név","Ketúrá"
"http://hu.dbpedia.org/resource/Ketúrá","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Médán"
"http://hu.dbpedia.org/resource/Ketúrá","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Joksán"
"http://hu.dbpedia.org/resource/Ketúrá","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Zimrán"
"http://hu.dbpedia.org/resource/Ketúrá","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Midián_(Ábrahám_fia)"
"http://hu.dbpedia.org/resource/Ketúrá","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Isbák"
"http://hu.dbpedia.org/resource/Ketúrá","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Súah"
"http://hu.dbpedia.org/resource/Ketúrá","http://hu.dbpedia.org/property/születésiIdő","Vallási alak, a hagyomány szerint Kr. e. 2000 körül"
"http://hu.dbpedia.org/resource/Ketúrá","http://hu.dbpedia.org/property/férj","http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)"
"http://hu.dbpedia.org/resource/Ketúrá","http://hu.dbpedia.org/property/halálIdeje","A hagyomány szerint Kr. e. 2000 körül"
"http://hu.dbpedia.org/resource/Ketúrá","http://hu.dbpedia.org/property/szülei","ismeretlen"
"http://hu.dbpedia.org/resource/Ketúrá","http://dbpedia.org/ontology/abstract","Ketúrá vagy Ketúráh (héberül: קְטוּרָה Qəṭûrâ; jelentése tömjén, füstölő) a Héber Biblia szerint Ábrahám pátriárka felesége volt, miután az ősatya eltemette első feleségét, Sárát. A Biblia közvetlenül nem árul el sokat Ábrahám második feleségének származásáról. Hat fiút szült Ábrahámnak: Zimránt, Joksánt, Médánt, Midiánt, Isbákot és Suakhot, akiket Ábrahám halála előtt gazdag ajándékokkal ellátva messzi vidékekre küldött. A hat gyermek lett az őse az arab világ több törzsének, így Ábrahám valóban több nemzet atyjává vált."
"http://hu.dbpedia.org/resource/Ketúrá","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ketúrá?oldid=22893097&ns=0"
"http://hu.dbpedia.org/resource/Ketúrá","http://dbpedia.org/ontology/wikiPageLength",9152
"http://hu.dbpedia.org/resource/Ketúrá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ketúrá"
"http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)","http://hu.dbpedia.org/property/társ","http://hu.dbpedia.org/resource/Ketúrá"
"http://hu.dbpedia.org/resource/Ketura","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ketúrá"
"http://hu.dbpedia.org/resource/Ketúráh","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ketúrá"
"http://hu.wikipedia.org/wiki/Ketúrá","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ketúrá"
