"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avenue_of_Stars_(Hongkong)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmművészet"
"http://hu.dbpedia.org/resource/Golden_Horse_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmművészet"
"http://hu.dbpedia.org/resource/Golden_Rooster_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmművészet"
"http://hu.dbpedia.org/resource/Hengdian_World_Studios","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmművészet"
"http://hu.dbpedia.org/resource/Hundred_Flowers_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Kínai_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Kínai_filmművészet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kínai_filmművészet","http://www.w3.org/2000/01/rdf-schema#label","Kínai filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Kínai_filmművészet","http://dbpedia.org/ontology/wikiPageID",688947
"http://hu.dbpedia.org/resource/Kategória:Kínai_filmművészet","http://dbpedia.org/ontology/wikiPageRevisionID",13275726
"http://hu.dbpedia.org/resource/Kategória:Kínai_filmművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kínai_filmművészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Kínai_filmművészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmművészet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kínai_filmművészet","http://www.w3.org/2004/02/skos/core#prefLabel","Kínai filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Kínai_filmművészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kínai_filmművészet?oldid=13275726&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kínai_filmrendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Kínai_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_filmművészet"
"http://hu.dbpedia.org/resource/Kínai_filmművészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmművészet"
"http://hu.dbpedia.org/resource/Pekingi_Filmakadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmművészet"
"http://hu.dbpedia.org/resource/Shaw_Brothers_Studio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Kínai_forgatókönyvírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Kínai_operatőrök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Kínai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Hongkongi_filmművészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Kínai_filmes_díjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Tajvani_filmművészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_filmművészet"
"http://hu.dbpedia.org/resource/Huabiao_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmművészet"
"http://hu.dbpedia.org/resource/Sanghaji_Filmkritikusok_Díja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmművészet"
