"subject","predicate","object"
"http://hu.dbpedia.org/resource/6682_Makarij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6682_Makarij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6682_Makarij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6682_Makarij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6682_Makarij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6682_Makarij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6682_Makarij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6682_Makarij","http://www.w3.org/2000/01/rdf-schema#label","6682 Makarij"
"http://hu.dbpedia.org/resource/6682_Makarij","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y78mt"
"http://hu.dbpedia.org/resource/6682_Makarij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6682_Makarij","http://dbpedia.org/ontology/wikiPageID",598824
"http://hu.dbpedia.org/resource/6682_Makarij","http://dbpedia.org/ontology/wikiPageRevisionID",16729135
"http://hu.dbpedia.org/resource/6682_Makarij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6682_Makarij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/6682_Makarij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6682_Makarij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6682_Makarij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6682_Makarij","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.3
"http://hu.dbpedia.org/resource/6682_Makarij","http://hu.dbpedia.org/property/altNevek",1973
"http://hu.dbpedia.org/resource/6682_Makarij","http://hu.dbpedia.org/property/aphélium",435326228
"http://hu.dbpedia.org/resource/6682_Makarij","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6682_Makarij","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6682_Makarij","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6682_Makarij","http://hu.dbpedia.org/property/excentricitás",0.231
"http://hu.dbpedia.org/resource/6682_Makarij","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/6682_Makarij","http://hu.dbpedia.org/property/felfedezésIdeje",1973
"http://hu.dbpedia.org/resource/6682_Makarij","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6682_Makarij","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/6682_Makarij","http://hu.dbpedia.org/property/felszállóCsomó",359.068
"http://hu.dbpedia.org/resource/6682_Makarij","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6682_Makarij","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6682_Makarij","http://hu.dbpedia.org/property/félNagytengely",353621810
"http://hu.dbpedia.org/resource/6682_Makarij","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6682_Makarij","http://hu.dbpedia.org/property/inklináció",5.902
"http://hu.dbpedia.org/resource/6682_Makarij","http://hu.dbpedia.org/property/közepesAnomália",325.246
"http://hu.dbpedia.org/resource/6682_Makarij","http://hu.dbpedia.org/property/név",6682
"http://hu.dbpedia.org/resource/6682_Makarij","http://hu.dbpedia.org/property/perihélium",271917392
"http://hu.dbpedia.org/resource/6682_Makarij","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6682_Makarij","http://hu.dbpedia.org/property/perihéliumSzöge",50.1
"http://hu.dbpedia.org/resource/6682_Makarij","http://hu.dbpedia.org/property/periódus",3.63
"http://hu.dbpedia.org/resource/6682_Makarij","http://hu.dbpedia.org/property/periódus",1327.45
"http://hu.dbpedia.org/resource/6682_Makarij","http://dbpedia.org/ontology/abstract","A 6682 Makarij (ideiglenes jelöléssel 1973 ST3) a Naprendszer kisbolygóövében található aszteroida. Ljudmila Vasziljevna Zsuravljova fedezte fel 1973. szeptember 25-én."
"http://hu.dbpedia.org/resource/6682_Makarij","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/6682_Makarij","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6682_Makarij?oldid=16729135&ns=0"
"http://hu.dbpedia.org/resource/6682_Makarij","http://dbpedia.org/ontology/wikiPageLength",1798
"http://hu.dbpedia.org/resource/6682_Makarij","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6682_Makarij"
"http://hu.wikipedia.org/wiki/6682_Makarij","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6682_Makarij"
