"subject","predicate","object"
"http://hu.dbpedia.org/resource/Igreja_da_Memória","http://www.w3.org/2000/01/rdf-schema#label","Igreja da Memória"
"http://hu.dbpedia.org/resource/Igreja_da_Memória","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b79z47"
"http://hu.dbpedia.org/resource/Igreja_da_Memória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Igreja_da_Memória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Igreja_da_Memória","http://dbpedia.org/ontology/wikiPageID",1160781
"http://hu.dbpedia.org/resource/Igreja_da_Memória","http://dbpedia.org/ontology/wikiPageRevisionID",23212870
"http://hu.dbpedia.org/resource/Igreja_da_Memória","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.getportugal.com/en/poi-igreja-da-memoria-17709"
"http://hu.dbpedia.org/resource/Igreja_da_Memória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Igreja_da_Memória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Igreja_da_Memória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Igreja_da_Memória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Igreja_da_Memória","http://dbpedia.org/ontology/abstract","Az Igreja da Memória, (magyarul: Emlékezet temploma) Portugáliában, Lisszabon kerületben, a Grande Lisboa szubrégióban, Lisszabonban, a portugál főváros szűkebb vonzáskörzetének, elnevezésű részén található. A templom alsó részében kialakított mauzóleumban vannak elhelyezve , Pombal első márkijának hamvai. Az Emlékezet temploma szerepel a . A templom építését 1760 májusában kezdték, majd 1760. szeptember 3-án tartották a megnyitó ünnepséget. A templomot annak a tiszteletére emelték, hogy itt sikerült megakadályozni az I. József portugál király ellen 1758-ban megkísérelt merényletet. A templomot az olasz építész, (1717-1760) tervei alapján építették."
"http://hu.dbpedia.org/resource/Igreja_da_Memória","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Igreja_da_Memória?oldid=23212870&ns=0"
"http://hu.dbpedia.org/resource/Igreja_da_Memória","http://dbpedia.org/ontology/wikiPageLength",1500
"http://hu.dbpedia.org/resource/Igreja_da_Memória","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Igreja_da_Memória"
"http://hu.wikipedia.org/wiki/Igreja_da_Memória","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Igreja_da_Memória"
